"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c1b786b-9eb5-40b1-b7e4-c9541af80bfd","1100378","196433.nosub[1]","rough nucleus","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5534f2e1-8fa6-41d4-a3dc-120b16d7be2c","1100379","196434.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c809de70-2441-4018-9f4e-e09e5ba5d39f","1100381","196435.nosub[1]","nucleus","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"82844bce-a19b-496b-b40f-04a0ad129f7a","1100617","196436.nosub[1]","scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5dc7d0c9-eec5-4694-b46b-5699f756b044","1100618","196437.nosub[1]","scrapers","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2e3dfcb0-677a-462a-8072-4fe64bd814fb","1100619","196438.nosub[1]","trimmed blade","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a854c34d-2c10-4a7a-af36-163a958e4bf6","1100620","196439.nosub[1]","nucleus","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"462e516c-6d1e-464b-ae63-f51bb369757e","1100621","196440.nosub[1]","naturally backed knife","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ab591e77-a325-484e-bc8d-80cbe1d90b65","1100622","196441.nosub[1]","flake","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e7aa23c9-eb8c-435f-9086-00c31087492d","1100623","196442.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cb476584-c1a5-4c72-9ab8-498f86649f0c","1100624","196443.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8078398-66a4-4bdf-8555-a267e0843df6","1100625","196444.nosub[1]","end/side scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e4e66743-5e7c-494d-b13f-d9348951ab3d","1100627","196445.nosub[1]","convergent scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0ae318f-b03f-4327-8b5a-d11e2e1c8172","1100628","196446.nosub[1]","flake/burin spall","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"85cc8775-a798-4437-ab81-4e51e027c64d","1100629","196447.nosub[1]","flake/burin spall","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de746b9c-33e8-4f0f-9ae8-5714a21d1d55","1100630","196448.nosub[1]","scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5636d98-d246-447c-b048-98682e154832","1100631","196449.nosub[1]","scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39e9be04-f2f2-4132-9c05-ba22f96b3c81","1100632","196450.nosub[1]","oblique burin","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40c068b6-12f6-4b58-aa38-eb38ab907d68","1100633","196451.nosub[1]","blade core","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6d8cfbd7-06ec-4539-a4bc-4419de681589","1100634","196452.nosub[1]","scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"61dc7832-0194-4d1e-9ada-c504ec7f1d22","1100635","196453.nosub[1]","steep scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d7505021-455b-4eae-9646-9abce5e00ef7","1100636","196454.nosub[1]","scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7aa88315-ef4e-4eb2-8fd3-a1dccb477df2","1100587","196455.nosub[1]","and scraper","stone","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
