"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f78d5544-9333-4a1e-ac78-0da006b37603","1007949","107804.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"26666597-fdfb-40ad-8bdf-311f4b19c995","1008291","107805.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"8612f248-d2c0-4252-ab7a-1f612e96af6b","1008292","107806.nosub[1]","scarf, Name: scarf. Of cotton, green body, 1/2"" borders in red and yellow. Stitched designs of diamonds and pagodas in red, blue, yellow and white. Tassels at ends.","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"28294fdd-2673-4c1e-ab1b-964549a56cdc","1008293","107807.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"eee7804f-0aa1-4a2a-94af-eab0cbb3986c","1008294","107808.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"01088c1c-e703-45d8-a46d-9eb5b98f9a69","1007813","107809.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"4af7a67e-7835-48dc-b6fa-12b13c98bd1d","1007814","107810.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"39b5c0dd-c803-4eb9-afd8-53aa7a840b85","1008434","108022.nosub[1]","garment","cotton","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/391/A92233.jpg|/modules/file/icons/application-pdf.png"
"5294b804-2d06-494f-9286-78e4fd8e6b12","1008481","108025.nosub[1]","garment","cotton, silk","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/214/A95820.jpg|https://fm-digital-assets.fieldmuseum.org/98/213/A95819.jpg|/modules/file/icons/application-pdf.png"
"569f8e4c-8949-4eee-80be-c17512a4231c","1008398","108026.nosub[1]","trousers, Name: Pair mens trousers. Upper part of white cotton cloth. Legs and seat of native material in red and yellow stripes. Black band about the ankles. The customary dress of the man is the sarong, or sack-like skirt, but upon special occasions trousers are worn. These are made to fit tightly below the knee, but are loose above, and are held in place by sashes or cords.","cotton, dye, cloth","Yakan Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7af1b5d-17e6-44a8-bd43-f238712806d0","1008399","108027.nosub[1]","trousers","cotton, silk, dye","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/703/108027_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/702/108027_Detail1.JPG|/modules/file/icons/application-pdf.png"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
