"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"254fad4e-c54b-47db-92e9-9cb0f4ba8afe","1018536","117757.nosub[2]","teapot with lid","metal; tin, cane, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/519/A110593.jpg"
"5468e8e7-6cb5-4dd2-8fb5-7b0053a77bea","1027324","126184.nosub[1]","basket","cane, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/864/CSA48302.jpg"
"9b81d87f-e006-436e-a20a-89aaac63e654","1357344","131805.nosub[1]","teapot","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ef7cd1e2-9e4d-4844-9b8a-e465ca4acf02","1357345","131805.nosub[1]","lid for teapot ?","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"b0d3809a-3cdb-4459-bafe-d3799d2c998e","1150600","242978.A,.B","basket","cane, paint, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"569125b0-5690-4568-9e48-2611d19443ad","1202381","292074.nosub[1]","covered basket","cane, root, clay","Tibetan, Khamba","","","","","","[2862] D. Doig (Purchase)","
"
"5001fc25-9cb0-4bd4-ba02-236c1dcbaf78","1443334","87127.1","violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"05e4849a-e723-49cc-a849-01d621d884c9","1443333","87127.2","bow","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db8a472c-e2b5-4f55-ba9f-8d990f74c0d9","1443335","87127.nosub[1]","bridge for violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"98eeebb1-2979-4d8e-8310-f7a233c17877","1443694","87138.4","drumstick","cane","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"627a0a73-4924-4b66-916d-eb95945b0dfd","1443695","87138.3","drumstick","cane","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fa4902d1-002b-4c67-876c-b58124e3a222","1443696","87138.6","drumstick","cane","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f42e403f-42e2-43e8-a529-0aef3aed7e23","1443697","87138.1","drumstick","cane","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
