"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94ed6c51-f870-44cd-b4dd-51eca62872f7","1030481","128951.nosub[1]","neck band, Limba ( or Balangō) Men's narrow plaited necklace the designs in which are in the yellow cuticle of an orchid. Edges lined with white beads.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/824/CL0053_128951_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/572/CL0053_128951_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8499efd-db81-49d1-8d3f-6079962026e5","1030449","128952.nosub[1]","neck band","rattan, dye, beads, orchid cuticle, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/825/CL0053_128952_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/573/CL0053_128952_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"60cbc928-b2ea-4550-9fda-aaec14a4af70","1030451","128954.nosub[1]","neck band, Limba ( or Balangō) Man's neckband similar to 128951. White and yellow beads on edges. Brass ring on one end. Also called kolintas in Malilla.","rattan, dye, beads, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/826/CL0053_128954_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/574/CL0053_128954_Front.JPG|/modules/file/icons/application-pdf.png"
"d69974fb-b038-4576-9a02-ba0211e3757c","1355825","129021.3","leglet, Tógor ( or Tāāl ) : -  Leglets.  Similar to 129014. White beads, also small bands decorated with yellow cuticle of an orchid.","vine, orchid cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/876/CL0053_129021.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/611/CL0053_129021.3_Front.JPG|/modules/file/icons/application-pdf.png"
"25327c09-4a96-475b-8dc6-b41b01c61d9e","3746748","129021.2","leglet, Tógor ( or Tāāl ) : -  Leglets.  Similar to 129014. White beads, also small bands decorated with yellow cuticle of an orchid.","vine, orchid cuticle, beads","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/875/CL0053_129021.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/610/CL0053_129021.2_Front.JPG|/modules/file/icons/application-pdf.png"
"02c62eb1-f3bc-4a39-a22b-58a00c552fd2","3746749","129021.1","leglet, Tógor ( or Tāāl ) : -  Leglets.  Similar to 129014. White beads, also small bands decorated with yellow cuticle of an orchid.","vine, orchid cuticle, beads","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/874/CL0053_129021.1_Front_NoScale_.JPG|https://fm-digital-assets.fieldmuseum.org/1262/609/CL0053_129021.1_Front.JPG|/modules/file/icons/application-pdf.png"
"3c09238f-e942-41fd-875e-e771ea97d88f","1030538","129022.nosub[1]","4 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Three are beaded ( two with cloth backs) and one woven or plaited from the cuticle of a fern and of an orchid.","beads, cloth, fern cuticle, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/133/CL0053_129022_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/526/CL0053_129022_Front.JPG|/modules/file/icons/application-pdf.png"
"a12ac859-feac-447a-b8d5-2eeedd39418b","1030609","129061.nosub[1]","box","rattan, pitch, orchid cuticle, hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/198/CL0053_129061_Top.JPG|/modules/file/icons/application-pdf.png"
"20fbbff4-bd4c-4a25-a682-667a8feceb0d","1030512","129071.nosub[1]","box","wood, orchid cuticle, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"77611ced-49d2-4ed6-ac3c-8238c66f0b72","1031120","129569.nosub[1]","17 leglets, Name: Tīkas: - Man's leglets. Similar to 129568 but several are ornamented by adding the yellow cuticle of an orchid. Beads also attached. An ornament but also worn for | Notes: magical aid ( as to give strength on the trail).","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/943/129569_Overall.jpg|/modules/file/icons/application-pdf.png"
"9ad12ca4-7caf-4f7f-a793-38c926db37fe","1356343","129570.nosub[1]","leglet (19 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6020d98d-8d27-42cb-9a03-11809a3ba98f","1356344","129570.nosub[1]","leglet (29 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"39f6a509-a84e-448f-a929-ee17406ce30b","1356345","129570.nosub[1]","leglet (4 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"70a6cc72-ab72-461c-a713-07b996856cff","1356346","129570.nosub[1]","leglet (30 of 90),  Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
