"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63a63f87-4bf5-4ae8-965b-173298b35a2b","4246841","166308.A","dirk, Idiophone; bells (.A)","metal, metal; brass, metal; silver, bone","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"d5eacf5c-b557-4032-89f7-9e7bc0651456","1419018","341714.2","jug","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"99eec773-b37a-4dad-8fda-1aceb9553dc8","1419019","341714.1.B","basin top","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"ffb26792-5610-4851-8134-cdc06777666e","1419020","341714.1.A","basin","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"d8046f20-59f5-46a5-bdc0-0052dd2b8a5a","1419021","341715.A","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"0246f227-c6cd-429b-b66b-856041e84c29","1419022","341715.D","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"91f7acc6-27ff-4e93-8666-bcd9e65a17b1","1419023","341715.C","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"1294dcc5-5821-459e-a4ba-13a903dabfca","1419024","341715.B","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"4852d30a-2527-4de4-8eb8-dcf5d40ad10b","1260179","341716.nosub[1]","jug","ceramic","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"c5eedfdb-50fe-4802-af5d-1b12a5b503fe","1260180","341717.nosub[1]","robe","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
