"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06c65665-29ad-46f5-b9d3-3ba0dccea1ae","1150069","242371.nosub[1]","bow","wood; chonta palm, vegetal fiber","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"21632618-5f85-492c-8295-63198be0a415","1150070","242372.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/172/CL0000_242372_OverallTipExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2228/171/CL0000_242372_OverallTipInterior.JPG|/modules/file/icons/application-pdf.png"
"4e08abb7-5ed7-47da-aad3-46aca161e0c4","1150071","242373.nosub[1]","arrow","bamboo, wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b9aec0d9-e6c6-4f1e-a42b-023d27c73e03","1150072","242374.nosub[1]","arrow","wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"27755eca-1db0-441e-bcb8-3906e345e203","1150073","242375.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, resin, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/170/CL0000_242375_DetailTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/167/CL0000_242375_DetailTipSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2228/168/CL0000_242375_DetailTipSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2228/169/CL0000_242375_DetailTipSide4.JPG|/modules/file/icons/application-pdf.png"
"1c746c0a-0a50-4ac7-987c-c5742e7212ce","1150074","242376.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"72690ad1-fc4a-4dbc-bfad-036e8125851e","1150075","242377.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, gum, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a82550-4fc4-40b8-815f-7218aa70d373","1150076","242378.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"aec76761-3836-4e7b-8a71-fa37db16cb72","1150077","242379.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c341871f-b297-495a-a1f4-5162db868c20","1150079","242380.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d2459e-ebf5-4c25-87c9-046a136b7bc3","1150080","242381.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"170c44b9-5f9d-4261-89cb-8f32bd5e5794","1150081","242382.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"17e9c611-3ec8-4b22-9285-18d28a38f1df","1150082","242383.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/173/CL0000_242383_OverallTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/174/CL0000_242383_OverallTipSide2.JPG|/modules/file/icons/application-pdf.png"
"227751cb-e39f-4153-9fc3-8c6b2080058b","1150083","242384.nosub[1]","digging stick","wood; chonta palm, soil","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/674/CL0000_242384_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2196/675/CL0000_242384_Back.JPG|/modules/file/icons/application-pdf.png"
"5c2ca5e3-20cc-49c7-b64e-e5257cef6d8c","1150084","242385.nosub[1]","spear","wood; chonta palm, paint or pigment, corn husk, thread","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
