"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"40c571be-3406-444f-a1f1-2cfbcc21491f","4256965","191584.1","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"3fb53570-85d1-44ac-b34e-3111c8955b0f","4256966","191584.2","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"18acedc9-1cde-4d62-b97c-3f73b72e0d7c","4256967","191584.3","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"c93cb267-f4ef-435d-96ea-17b59fba51ae","4256968","191584.4","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"7e05768c-f113-482e-bebf-088251c2d894","4256969","191584.5","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"60f5f9bb-f29d-4730-ac20-f10bb5551022","4256970","191584.6","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"33ef9fff-b18d-44a9-af67-0b4f66499106","4256971","191584.7","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"e31c5a5e-738a-4ee4-808b-79d1ef222023","4256972","191585.1","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"6d7513cf-c05d-4fb2-b8ec-523f655f995a","4256973","191585.2","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"1b934904-aba2-4563-ab78-0e941b2b2281","4256974","191585.3","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"a45664a3-1271-450d-9a1a-db173dab4036","4256975","191585.4","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
