"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4fd0667e-7bad-41d0-975d-14f1fdb41f51","1005112","104815.nosub[1]","bow, string may be rattan","wood, string, hide","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b13f698d-a96f-4059-a669-85437c91fec7","1005113","104816.nosub[1]","bow","wood, rattan string, hide","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dbe2c920-7ecf-4647-aabc-7b8043afe19a","1005114","104817.nosub[2]","spear and sheath for spear","metal; iron, metal; brass, leather, string, shell; cowrie","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"167ab209-d73f-4909-af69-5725b3cb2cb2","1349675","104818.1","quiver, quiver from quiver and 67 arrows, catalog numbers 104819-104825 are or were originally attached to handle of quiver","animal skin, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"25f9c726-146e-4dad-b74a-fe53e33d92a4","1349676","104818.72","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36717e1c-184b-456b-9e4d-c5ba8dd766c5","1349637","104818.71","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730176ce-102d-473c-b5a1-8f4f58233689","1349707","104818.70","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfe79e21-b497-4425-a39f-e9e39c9f0c0d","1349708","104818.69","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4413bb02-a8ef-46a6-8d38-25ae89cd2fd7","1349340","104818.2","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28c382c8-e6a4-4c22-ae05-2ba541ef47ff","1349706","104818.3","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
