"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"c9d73392-5879-471d-96d4-a071b1f08db3","1032136","130663.nosub[1]","tsuba, Tsuba of a katana-shibuichi-rectangular-Maker: Tashiro Shofudo-19th century.
Obverse: The three laughing philosophers.  One is a philosopher who vowed never to leave an island and the bridge connecting it to the mainland.  At other end of the bridge are his friends who lured him across and laughed about it. Where they told him he ahd broken his vow. Thereafter the three lived happily together. The first philosopher is in low relief (usu niku bori) of shibuichi.  His head and beard are of silver (gin) and his collar is of gold (kin) flat inlay (hira zogan).  One friend's head and arm are of copper and his robe is of lines suggesting brush strokes (kata kiri bori) with collar and sleeve edge of kin.  The other friend is of shibuichi with an elaborate robe of kin and gin hira zogan.  The bridge is of diagonally incised lines and specks of shibuichi.  Kin leaves of uralia grass (koya) are nearby. 
Reverse: The waterfall at the philosopher's retreat is in recessed carving (shishi ai bori).  Nearby are trees of shibuichi and kin.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/712/CSA40734.jpg|https://fm-digital-assets.fieldmuseum.org/86/711/CSA40733.jpg|/modules/file/icons/application-pdf.png"
"3dcd810d-f6e6-4766-9b04-14801e702353","1032140","130667.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-Maker: Nagayuki-late 18th century.
Obverse: On an area resembling a stone surface (ishime) a tiger (tora) in high relief (taka bori) of gold (kin) is watching a storm.  His fur is of fine lines (kebori).  The swirling clouds above are in medium relief (chiu niku bori) of shibuichi and the streaks of lightning are in low relief (usu niku bori) of flat inlay (hira zogan) of kin.  The rain is of incised lines as are the waves below.  Along the shoreline are plants inlaid with copper and kin.
Reverse: Thunderbolts of usu niku bori in the clouds.","metal; gold, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/715/CSA40742.jpg|https://fm-digital-assets.fieldmuseum.org/86/714/CSA40741.jpg|https://fm-digital-assets.fieldmuseum.org/83/316/A95366.jpg|https://fm-digital-assets.fieldmuseum.org/83/315/A95365.jpg|https://fm-digital-assets.fieldmuseum.org/69/710/A107156.jpg|https://fm-digital-assets.fieldmuseum.org/69/646/A107014.jpg|/modules/file/icons/application-pdf.png"
"bb04a67b-f93f-4c97-9e9e-82d8b816110e","1032144","130670.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker:Teruhide (Teruhede)-about 1775.
Obverse: Gentoku, the Chinese Emperor and hero, shown on his horse (uma) Tokiro jumping thirty feet over the river Dankei to escape a siege at a castle.  He is in high relief (taka bori).  His face and hands and whip are of silver (gin), his clothing and uma in shakudo.  The uma's trappings are of gin, gold (kin), and copper.  Some of the waves are in fine lines (kebori) and some are undercut.  Above is a pine branch (matsu) with inlay of kin and copper.  The mountains (yama) in the upper left are in recessed relief (shishi ai bori).
Reverse: Tail and rear of uma beneath bent trunk of a matsu in copper.  There is a stream below.","metal; silver, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/716/CSA40747.jpg|/modules/file/icons/application-pdf.png"
"cf4b9818-1aaa-4170-b0da-422b13f4a811","1032145","130671.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Shoji Noritoshi-19th century.
Obverse: Two acolytes of the Buddhist Fudo-Divinity of water falls.  They are shown among swirling clouds, a waterfall of fine lines (kebori) and scattered plants of flat inlay (hira zogan) of gold (kin).  One acolyte is of silver (gin) with some kin inlay is carrying a lotus (hasu).  The other is of medium relief (chiu niku bori) with body of copper and clothing of gin with kin inlay.
Reverse: waterfall seen through openings in swirling clouds and scattered plants.","metal; gold, Silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b53f123e-7aa8-41e3-adfe-140baed09473","1032298","130757.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-mokko form-Maker: Kazunori Kazunore?-19th century-raised rim (dote mimi).
Obverse: A worm eaten mulberry (kaji) leaf in low relief (usu niku bori).  Veins of incised lines in medium relief (chiu niku bori).  Nearby is a frog and on one lobe of the tsuba the leaf wraps around the rim to the reverse. Reverse: Edge of the kaji leaf and stem with frog in chiu niku bori.  Both sides are of a beautiful dark blue color with a patina of satin-like smoothness.","metal; bronze, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/771/CSA40916.jpg|https://fm-digital-assets.fieldmuseum.org/86/770/CSA40915.jpg|/modules/file/icons/application-pdf.png"
"6fff8470-7751-4db6-ae3a-5125d9fbf0ef","1032305","130763.nosub[1]","tsuba, Tsuba of a katana-shakudo and brass-bilobate shape-Maker: Tanaka Sonobe Yosihide-early 19th century.
Obverse: Shakudo ground.  A crane (tsuru) in high relief (atsu niku bori) of silver (gin).  Tail feathers are of shakudo.  All the feathers are of very fine lines (kebori).  The beak, eye, and legs are of flat inlay (hira zogan) of gold (kin) and its crest is of copper.  He is flying above clouds of shakudo and copper in low relief (usu niku bori).  The sun's rays are radiating lines of kin flecks resembling lacquer (nashiji) which rise from behind clouds.
Reverse: On a brass surface two sparrows (suzume) in atsu niku bori of copper and shakudo flutter near a bamboo (take) pole of gin and a kin rope in usu niku bori.  Attached to the latter is a rattle in medium relief (chiu niku bori) of gin and brass used to frighten birds away from the rice fields.","metal; brass, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/774/CSA40926.jpg|/modules/file/icons/application-pdf.png"
"4d1104d0-c756-4d5f-b252-c74bb5cfe2a9","1032306","130764.nosub[0]","tsuba, Tsuba of a katana-brass-copper-shibuichi-and iron(?)-round shape-18th century.
Obverse and Reverse: The center is of brass covered with hammer marks in floral design.  To this brass disk is affixed woven wires of brass, copper, and iron.  The whole is bound by a rim of shibuichi in the form of a rope.","metal; brass, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/775/CSA40929.jpg|/modules/file/icons/application-pdf.png"
"c4be22bf-98d8-42dc-8e48-ca83b85d817f","1032308","130766.nosub[1]","tsuba, Tsuba of a katana-copper and shibuichi-square with rounded angles-Maker: Haruaki Hogen-early 19th century.
Obverse: On a copper ground resembling pear rind (kashiji ishime) an old man-possibly the poet Rinnasei-with a crane (tsuru) and two children standing beneath a flowering plum tree (ume).  They are all in medium relief (chiu niku bori).  The design of the old man's robe is executed in finely incised lines (kebori).  His hat, parts of his robe and trousers are of flat inlay (hira zogan) of gold (kin).  The two children are of shibuichi.  Their clothing, too, is inlaid with kin trim.  The ume has silver (gin) flowers and some of its branches have flecks of kin.
Reverse: On a shibuichi ground is the immortal Sonto seated beneath a weeping willow tree (yanagi).  The yanagi is incised-as is everything on this side of the tsuba.  Sonto's face and hands are of gin hira zogan, the cloth on his head of kin hira zogan.  Before him is a koto.  To his right is a teapot of copper and to his left a double gourd vase-both of hira zogan-with an incised stem and kin chrysanthemum (kuku).","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0392d719-a9d6-4d8d-855c-60bd94cf365a","1032099","130767.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo and silver (gin)-rectangular-1st half of 19th century-Maker: Hitotsuyanagi Tomoyoshi (II orIV?)-on both sides of this tsuba the field is divided diagonally-one half shakudo, one half silver (gin). A tiger in a mountain storm near the rapids.
Obverse: A tiger (tora) in high relief (atsu niku bori) of shakudo-his tail in low relief (usu niku bori)-is snorting at the rain and swirling clouds.  His stripes are of flat inlay (hira zogan) of gold (kin) as are his eyes.  His tongue is of copper, his fur of fine lines (kebori).  A waterfall of gin is of incised lines with spray of gin and kin.  rain is of diagonal incised lines.
Reverse: Swirling clouds, waterfall, rain rocks, and uralia grass (koya) is usu niku bori.  Leaves of plants are in gin and kin hira zogan. Mountain storm and contrast.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/678/A107081.jpg|https://fm-digital-assets.fieldmuseum.org/69/680/A107083.jpg|https://fm-digital-assets.fieldmuseum.org/73/884/A112795c.jpg|/modules/file/icons/application-pdf.png"
