"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a53b8aa7-e0a3-4109-a50c-b9ddc0339435","1093959","190163.nosub[1]","blow gun","wood, gum","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"4899049c-5c43-4c1b-a965-2476383c3d90","1376293","190583.1","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"be795bc5-af30-4383-b5b8-7b526ce10bc5","1376294","190583.2","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"a41061ca-e431-475b-8eed-4fd9293d3774","1376295","190583.3","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"6cdbdeb2-42cb-46a8-8213-cdcb63b390a2","1376296","190583.4","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"d19f650f-76da-4fa5-9db5-a1e4105e5ddb","1376297","190583.5","arrow, 1 of 5 arrows; thin wood with cotton thread wrapped around one end","wood, cotton","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"3df3cba4-1203-4c4c-9a1d-8096b13eaabf","1376298","190585.1","arrow, 1 of 4 poison-tipped arrows","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"5bf8d1b3-1701-40ba-9e46-546a44bf4403","1376299","190585.2","arrow, 1 of 4 poison-tipped arrows","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"6dc0a6fb-5d2e-4e35-9c9e-7676ca463a19","1376300","190585.3","arrow, 1 of 4 poison-tipped arrows","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"42ca0e2f-ada2-4c10-a634-42381850700e","1376301","190585.4","arrow, 1 of 4 poison-tipped arrows","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
