"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9ba5939-8a64-4e25-a181-8f0541ce84c2","1093851","189929.nosub[1]","spindle, spindle with clay (ceramic) whorl and wooden spindle wrapped with fiber thread","fiber thread, clay (ceramic), wood","","","","","","","[2374] E. Wolfe (Gift)","
"
"9d18a281-e860-4f12-835d-c3b750eb6b04","3658059","190157.57","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"e33bdf1d-eb4e-4b52-82b7-3ab208723517","3658062","190157.60","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"8d8df458-42a0-4ea5-83f0-fb7932b494b1","3658046","190157.44","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"795334bb-4f02-4df8-a998-809876ecf02b","3658041","190157.39","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"fe529ad0-0c58-473e-9686-e0e008bfe019","3658063","190157.61","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"e2a0adaa-e2bb-424c-a1d0-db43270ab34e","3658056","190157.54","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"47f3ddfd-0c4b-49ec-a357-66559a8d9f05","3658060","190157.58","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"d87dea96-2b1f-4251-b708-6b47cbe528f1","3658055","190157.53","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"f7708218-208f-4f29-af73-9f237ff93e56","3658049","190157.47","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"18ec7b89-cb5f-4a10-8165-7e587401a59c","3658058","190157.56","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"a995e036-ad8c-46e5-9a25-1602b4f7d3e9","3658025","190157.23","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"10230187-29f7-4b69-ba22-4109c3bdefc6","3658009","190157.8","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"81b8b5ff-a985-450c-be97-4d7dd15fc330","3658057","190157.55","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"2414bcce-c3dc-4ff1-9905-97f57001e48d","3658052","190157.50","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"01ad6d22-c74c-495f-9d24-a6edb3014c5d","3658030","190157.28","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"60520704-97f6-4f08-861b-d6527619a8c3","3658050","190157.48","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"57110d91-5575-4346-92c5-549ffc8cd730","3658004","190157.3","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"c27f9744-d193-485a-bcf3-243c6c0a859d","3658029","190157.27","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"7c9f9133-ea34-4f5a-a124-48d906095c41","3658026","190157.24","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"cddae0d6-dce8-426e-b68d-0bd0dc674262","3658020","190157.18","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"a8b311c4-2d87-4fd0-bff9-8d417ed415d6","3658039","190157.37","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"33472786-f602-410e-b177-0c2bf26d1276","3658007","190157.6","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"556723b5-576d-456c-a3ed-0d11d6d465ee","3658036","190157.34","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"071bde71-3f3b-46bb-b8a2-ae98c1f71d15","3658031","190157.29","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"54446464-b3c2-4c05-8088-ebce2a513986","3658019","190157.17","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
