"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a06ef4ba-e042-4b3d-8330-b6c311ce5d72","1068015","165008.nosub[1]","sediment sample","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"abfa2e36-696f-400a-96b8-bb3285de04cc","1067714","165027.nosub[1]","tibias","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"974cea0e-3e4e-4515-9542-44d493d7cbcf","1067716","165028.nosub[1]","tibias","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"44bfc7de-8279-462e-a9de-b8e8fe1b5d3f","1067718","165030.nosub[1]","articular end of scapula","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"67339760-cabb-418b-a778-856bbe75a77c","1067719","165031.nosub[1]","Marten right mandible fragment","bone","Swiss Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/949/CSA76815.jpg"
"df97da71-f73a-487e-bcd7-5fb774252066","1067720","165032.nosub[1]","vessel","ceramic","","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"2e4a25bd-a81e-42a1-82bf-a5ed57ae018e","1068031","165034.nosub[1]","vessel","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"94a095ca-7006-4c9b-9a07-3b7deb145081","1068032","165035.nosub[1]","flat bottomed bowl","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eedf6b3f-35c0-4f8e-9d8c-34e226ab88ad","1068034","165037.nosub[1]","large potsherd","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3506a1fe-e4ec-46e1-8084-846d4b998b8c","1068037","165039.nosub[1]","jar","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"042be1b9-a971-4b69-ae15-180a4fe3ba14","1068038","165040.nosub[1]","vessel","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a98e8426-a971-41a2-8118-09cc49210262","1068039","165041.nosub[1]","incised potsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"8aa52118-f9c1-4570-9ce8-3568c50da80a","1068040","165042.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"000d42c7-df54-4a36-a81d-4fcd6abd49e1","1068116","165043.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"eb24aff8-8e3b-4f75-8197-7caa6a3e8ddc","1068117","165044.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"9b28cd21-7e83-4f4a-b49f-b02bf1e04270","1068118","165045.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); incised sherd","clay (ceramic)","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"a9faaa8b-71ff-44ad-8a2c-8dee30cfc348","1068119","165046.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); rimsherd","clay (ceramic)","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"44084a96-fa2f-45ab-a40d-34862065844c","1068120","165047.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); incised sherd","clay (ceramic)","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"d1eca0d0-5fe4-4937-8c79-6f7704c9a9b6","1068151","165048.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"fef5f1bc-d4e8-4bbe-9582-c040fdf83556","1068152","165049.nosub[1]","incised rimsherd","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"45b9b4ff-061e-44aa-9ca1-f0a1206b8d21","1068153","165050.nosub[1]","fragment","ceramic","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"78b465fd-05b9-40a5-ab29-b57c57ab1e75","1068154","165051.nosub[1]","part of lamp","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"686bbe29-5f6d-4e2a-aefa-04f842b5959d","1068156","165053.nosub[1]","piece of wood piling","wood","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
"
"46204092-7240-4fc4-a428-231a9897a3f1","1068157","165054.nosub[1]","slab of wood","wood","Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e1c4031b-1f9f-43fa-8d32-827950809ad3","1068158","165055.nosub[1]","ring, pottery ring","clay (ceramic)","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"92bb6de6-c505-4b22-a93d-8ed09d08295b","1068159","165056.nosub[1]","ring, pottery ring, ring and bag of fragments","clay (ceramic)","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52a61104-5a43-4a89-b6cd-de304b5eecdc","1068160","165057.nosub[1]","ring, pottery ring","clay (ceramic)","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c7dbe13e-c833-4f30-ab67-501d6d2f4baf","1068162","165058.nosub[1]","ax head","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4b1f9dcd-cc8e-4dcc-bc52-fd7ab22a0fcb","1068163","165059.nosub[1]","rubbing stone","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e6e57232-d739-4f23-9ab5-51bc5e07f1b2","1068164","165060.nosub[1]","rubbing stone","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/869/CL0000_165060_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2444/868/CL0000_165060_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2444/870/CL0000_165060_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2444/865/CL0000_144045_InMount.JPG"
"87937c9a-7cb2-4751-bc25-f23b920451fc","1068165","165061.nosub[1]","hammerstone","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"085648f4-9866-4386-a023-d40bd919a0ba","1068166","165062.nosub[1]","hammerstone","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6b2518a1-30f9-4f43-ab38-a4e0003579fa","1068168","165064.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"b1314ec1-fbe0-420f-be68-31f656a0fe6d","1068170","165066.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"26c05081-f04b-49ff-989d-fb000f1412b0","1068171","165067.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"58c6c0ab-a9b4-42fc-b07d-3a3610a5fe3d","1068174","165069.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3599385d-cc48-473b-bad5-fead1f68da1e","1068176","165071.nosub[1]","pottery spindle whorl","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2f5326d5-76bc-41dd-9f15-bb4b4e158b09","1068177","165072.nosub[1]","spindle whorl, pottery spindle whorl","clay (ceramic)","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ef9c6c55-89f3-4bd7-9586-acf4e3baf34c","1068178","165073.nosub[1]","pottery spindle whorl","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"be80dfea-5dbf-4965-8f8c-2b93eeb62a5a","1068179","165074.nosub[1]","pottery spindle whorl","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"43c39b85-e8b1-4261-8069-3bc6efa318d2","1068180","165075.nosub[1]","pottery spindle whorl","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"b62517c2-9d02-4791-9e51-359847043829","1068181","165076.nosub[1]","pottery spindle whorl","ceramic","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"94c27a34-51ac-4d66-9d98-1f58aa2d005f","1068182","165077.nosub[1]","spindle whorl, pottery spindle whorl","clay (ceramic)","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/679/CL0000_165077_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/120/788/CSA76673.jpg"
"4d9a5140-2dae-42c4-80f9-218c4111e3f4","1068184","165078.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"36883a58-598c-4bc6-a8a1-6edccb2ed279","1068185","165079.nosub[9]","9 copper rings","metal; copper","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c5d4a204-babb-4b69-9188-52e3e50f8ee7","1068186","165080.nosub[1]","part of bracelet","wood","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0102b8b8-8668-4b0d-acd7-4366d8d0f224","1068187","165081.nosub[1]","bracelet","metal; copper","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0284c61c-cb2f-4ec2-9bfd-34dded4075b6","1068189","165083.nosub[1]","button","metal; copper","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a25f82b3-4b18-47a8-a796-716099fa717d","1068190","165084.A,.B","mortar and pestle","stone","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4f41067d-008f-4523-bfd6-ef6970ddfdb2","1068191","165085.nosub[1]","drill","metal; iron","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
