"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0dba58f7-1c3b-4818-8752-709359d13739","1001100","100321.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a6b8e74-ded4-49df-8e4d-f5ac84cc7cf0","1001102","100323.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"04689595-6484-4719-b74d-8141547cd864","1001104","100324.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4f755798-a69d-458c-961a-f5c19d0a084d","1001106","100326.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cbbef2a8-1417-4952-b5b8-d855881c3e9e","1001107","100327.nosub[1]","necklace","stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d0282c8e-dc36-47cc-a4ce-9586276d1606","1001112","100332.nosub[1]","necklace","stone; turquoise, stone; lazurite - lapis lazuli","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"deda2f4b-0ea3-4f9d-9b8d-4d93acaf39a0","1001126","100347.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3b9570c9-40ef-48fd-8219-ef3f760b181a","1001127","100348.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"499090f4-2b83-48ab-b7cf-b18cd847a07a","1001129","100350.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5c9f9d6e-7ded-4016-9856-9c924a0d3148","1001135","100355.nosub[1]","bead","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a4670c9b-6cbc-4347-b94e-51413f5c2c49","1001138","100358.nosub[1]","mask","stone; turquoise","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a04f06d-33b1-4201-a7f6-a53c70789b4b","1001638","101559.nosub[1]","string of beads, string of 61 blue glass beads; mostly globular and  sky blue, a few dark blue, one turquoise, and one sodalite; probably colonial Spanish","glass beads, stone; turquoise, stone; sodalite, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8c9d823b-a54e-47c4-bbef-920c565297d1","2143252","101771.4","necklace","stone, stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d8d4afea-95e3-45ac-9556-6594de718e57","2143253","101771.3","necklace","stone, stone; turquoise, metal","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b2016051-fb5f-41d1-a53b-5c70faab2b5f","2143254","101771.1","necklace","stone, stone; turquoise","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcce125b-82a5-4eaf-8a92-f86e8cc4ad5d","4309704","102054.1","bead fragment, 1 of 7 small bits; fragments of beads, disks, ornaments, and stone of turquoise or greenish rock","stone; turquoise","Calchaqui Diaguite","","South America, Argentina, Catamarca, Santa Maria: Fuerte Quemado","","Argentina","Catamarca","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"d1e229d8-2e98-44bc-a052-f5158acdc121","1017051","116659.nosub[1]","slab","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"736eab3f-4ffd-4fef-8a9c-05683b8b0ab9","1017052","116660.nosub[1]","slab","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3160123-83fe-4ba5-84a1-e9eaf24598d1","4246323","116661.1","piece of stone, 1 of 3 unwrought stone pieces; Quarried in Hubei, worked in Singanfu, Shaanxi for Tibetan trade market","stone; turquoise","Han Chinese","","Asia: Zhou shan Xian - Chou-shan hsien","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"931a053f-9151-44cd-b2bd-d20b5640a4ec","4246324","116661.2","piece of stone, 1 of 3 unwrought stone pieces; Quarried in Hubei, worked in Singanfu, Shaanxi for Tibetan trade market","stone; turquoise","Han Chinese","","Asia: Zhou shan Xian - Chou-shan hsien","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"50a43e9c-727d-4056-a46a-44e1019d46c9","1017054","116662.nosub[1]","unwrought stone pieces","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fe9d6e9-f557-490c-85c0-00fc68df5e86","1017055","116663.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d319e0df-bbf2-4534-9ed3-45d70f030b55","1017571","116664.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0cb452d2-c01c-4e6d-8ed2-f99c4802c7cb","1017572","116665.nosub[2]","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ddf8ee45-4eec-42e5-b5cb-8a1b51fb1961","1017573","116666.nosub[1]","carving","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75ca966a-7852-4def-8e08-9031378422c8","1017575","116667.nosub[1]","figure, zoomorphic figure in the form of a fish; carving","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/784/CSA35901.jpg"
"8025d456-0d3b-4336-8003-be7919a457e3","1017576","116668.nosub[2]","figure of tiger","stone; turquoise","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/784/CSA35901.jpg"
"48115700-fbb1-42d4-81bc-6ed01cb71e7b","1017577","116669.nosub[1]","button","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/784/CSA35901.jpg|/modules/file/icons/application-pdf.png"
"e022af6f-6604-4eb9-8425-d6585e4366f1","1017579","116671.nosub[1]","rosary","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/425/A98530.jpg|/modules/file/icons/application-pdf.png"
"326d0550-64b0-4038-bd9a-f7d70c3996f9","1017475","116672.nosub[1]","rosary","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1593f68b-d987-42a0-8828-0954047833be","1017476","116673.nosub[1]","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"12841c4c-4769-4b35-ad99-33410023af89","1352927","116674.1","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"5a136bc1-b48c-420a-9052-1d4a13479957","1352917","116674.2","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"55d501b4-5e13-4c59-b128-51692876e44a","1352918","116674.3","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"5965c45f-a6e2-4305-bc1f-e5c9f5b482cf","1352919","116674.4","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"b77f6da9-4f34-4f0d-89e2-4e1decba24b6","1352920","116674.5","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"7332799c-fd41-4b4c-bb6b-1545966e5219","1352916","116674.6","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"da96fdb1-257f-424f-a5c3-546d7ba9c12d","1352922","116674.7","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"3e1584ba-32db-48ec-b967-898af6b62d8a","1352925","116674.8","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"2d39c98f-eaae-4953-ad6a-45f8fb5ebcde","1352923","116674.10","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"c8e9eeea-b45b-4344-9eb3-52cbb5748796","1352926","116674.11","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"648f1f04-dd0e-49b3-a717-423663233cfd","1352921","116674.12","figurine","stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/372/CSA35443.jpg|https://fm-digital-assets.fieldmuseum.org/102/768/CSA35876.jpg|https://fm-digital-assets.fieldmuseum.org/102/767/CSA35442.jpg"
"09a52e9a-0da6-4a8e-af90-72af961c543a","1352982","116679.47","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bce9de75-0019-442d-8a00-d0d2cccb2595","1352974","116679.42","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca6907d-a565-4e0e-923a-aa888d30a6d9","1352286","116679.35","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"78f4328f-ec8b-4884-899b-9ff4c3054787","1352287","116679.43","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f88f5be-270a-4405-aaa7-f348e13b1c9a","1352288","116679.45","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d0c2026-e2c1-4804-9d37-92e12cc465a6","1352289","116679.36","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c469bf23-959e-4e41-9e70-3558bb10b634","1352928","116679.16","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c548f87-ce18-4467-8f69-ae355528d630","1352929","116679.22","piece","stone; turquoise","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
