"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8176a26-b01d-4dbb-aff3-a5bcb4feabba","1019811","118853.nosub[1]","string of beads","clay, stone, string, paint","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/895/CSA76295.jpg|/modules/file/icons/application-pdf.png"
"73ab5881-f20a-4b07-b8cc-add6df7da0e4","1027679","126571.nosub[1]","rosary","nut, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2dd6db-956f-4fb4-9ba6-95ee7677c506","1027682","126574.nosub[1]","rosary","seed, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e5b99ab6-399a-4092-b262-174bddb813eb","1028266","126862.nosub[1]","string of river pearls","string, pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"95710250-0835-447c-aded-6484c3b47b23","1028427","127202.nosub[1]","emblem (miniature), A jade miniature emblem of Earth divided into four zones and of dark brown color. It is strung to be worn as a girdle ornament. Also called a tsung.","stone; jade, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e0405aab-c2a9-491d-8622-1dd24da5fc76","1355364","127563.A","bow and arrow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5b045110-ac5d-4af6-b50a-f8901a30a23b","1355365","127563.B","bow and arrow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"617cabb3-9b30-40df-822a-e650a2027db3","1028714","127567.nosub[1]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc7fa3a8-53f8-4b1a-a4fb-0bdd48709441","1028715","127568.nosub[3]","test bow","wood, string","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e2343ef2-f09d-41fc-bc9b-830b259b1a88","1028716","127569.nosub[1]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0510bffc-814d-4171-b713-965d7b81f201","1028718","127570.nosub[1]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c9a87c3f-e5e4-4af8-88a3-0c4dad68d7a2","1028615","127571.nosub[1]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a26963c7-eadf-4f09-92a3-0b79bfed5bfd","1028616","127572.nosub[3]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"66602c97-214e-4f0a-abde-4872109533d2","1029072","127580.nosub[1]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3607610c-71c2-42a9-bb9f-5f3023f3d9f5","1029073","127581.nosub[1]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/494/A98803.jpg"
"af33fd88-b933-4c80-84ac-f32d4d6364b2","1029074","127582.nosub[1]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"257c578a-9b91-483a-b297-ed7d97fbef7f","1029075","127583.nosub[2]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0104242c-a7e2-4c38-b5fa-ded801db7dca","1029076","127584.nosub[2]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d1505892-27e8-4c92-b93a-f4ff159c5e61","1029077","127585.nosub[1]","crossbow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"397f4f81-6e54-49ad-a006-4e4dd68e4517","1029079","127587.nosub[1]","crossbow","bamboo, wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
