"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"132c28c1-921d-4f28-b521-3f9bed564329","1028239","1269.nosub[1]","shell, large pink shell","shell; spondylus","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/653/865/A3422_1269_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/653/868/A3422_1269_Top2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/653/866/A3422_1269_Side2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c28636e3-751f-4fcd-b387-7de7ffb405c0","3205711","1569.nosub[1]","shell, pink shell with spines","shell; spondylus","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/634/CL0001_1569_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/910/932/A3627_1569_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/910/939/A3627_1569_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/910/961/A3627_1569_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/910/958/A3627_1569_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/910/976/A3627_1569_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/910/966/A3627_1569_BTPR_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a95cf9ce-d603-434b-bfbe-66e5402e5f8b","1059587","1570.nosub[1]","shell, pink shell with spines in rows","shell; spondylus","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/635/CL0001_1570_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/911/110/A3627_1570_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/911/114/A3627_1570_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/911/120/A3627_1570_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/911/117/A3627_1570_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/911/122/A3627_1570_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/911/125/A3627_1570_BTPR_XMP2.jpg|/modules/file/icons/application-pdf.png"
"badc06fc-e23c-4f09-b143-c5b612485835","1072500","169363.nosub[1]","piece of shell, cut piece of spondylus shell","shell; spondylus","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1ad6db19-b1b8-40f6-a9e2-b81279790c43","1072501","169364.nosub[1]","bead","shell; spondylus","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f3e7ae5c-d37e-4f17-b1e2-4bcb2572c27e","2476141","170390.1","shell","shell; spondylus","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"26443e5e-6e9f-4465-907a-9426db6fdff6","2476147","170390.2","shell","shell; spondylus","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"417e991c-7ad8-41c6-a16e-500411b13507","2476148","170390.3","shell fragment, 1 of 3 spondylus shell fragments","shell; spondylus","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"610c9458-3c9e-437f-9d44-8fbd1853d743","1072863","170784.nosub[1]","pendant, pendant of spondylus shell","shell; spondylus","Nazca B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5d023b81-703c-4d62-a466-b5521aa900ba","2953922","171382.1","shell fragment, shell fragment from 1 Nazca Y sherd and 1 piece of spondylus shell excavated near middle of main structure (catalog card)","shell; spondylus","Tiahuanaco type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f2a0f34-61f4-4a0d-b9de-0146b257bb4c","2899109","171432.37","shell fragment","shell; spondylus","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"152c4461-6a9c-4d39-9739-70a2d363fcf5","1074651","171433.nosub[195]","vessel fragments (sherds), shell, and copper fragments, vessel fragments (sherds), shell, and copper fragments, 10 potsherds with catalog number (7 orange sherds and 3 black sherds), 14 fragments of potsherds without catalog number (6 orange fragments and 8 black fragments), 4 small white shells with number (1 box), 1 fragment of spondulus shell with number, and 166 pieces and fragments of copper (1 box). CJP 2/2004","clay (ceramic), shell, shell; spondylus, metal; copper","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a77f230a-609f-42a9-aa3c-6baa6530f8ed","1082868","1794.nosub[1]","pendant, shell pendant; unperforated; reddish color; [possibly spondylus shell]","shell; spondylus","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/649/CL0001_1794_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cf2eecd8-1097-477c-9897-d0aa157bd346","1116896","211882.nosub[1]","necklace","shell; spondylus, shell, vegetal fiber, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/916/486/CN0000_211882_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"38db5880-25a7-4834-baff-fb76d277be78","1117214","211953.nosub[1]","forehead ornament","shell; spondylus, shell; nassa, feather stem, shell, palm leaf, vegetal fiber","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/673/211953..jpg"
"3b95464d-d0bb-40a6-b714-afe4c39c86eb","1144652","2373.nosub[1]","figurine, zoomorphic figurine in the form of a cat; puma (?)","shell; spondylus","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/098/CL0001_2373_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/285/046/Cn0022_2372_ATOverallFrontSide1997_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a5d4f81b-14ad-476f-ba9a-3338d1f3e09a","1147739","240238.nosub[1]","worked shell","shell; spondylus","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"4aded863-e58e-442e-ba56-0c67a2a82cc3","1147852","240338.nosub[1]","figurine","shell; spondylus","","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"6b861b94-19f3-46d2-9934-00227557957c","1267106","37810.nosub[1]","ornament","shell; spondylus, pandanus leaf, fiber string","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/822/37810..jpg|/modules/file/icons/application-pdf.png"
"c245e438-7768-489c-82f2-33d5e6133117","1267468","38170.nosub[1]","belt, pak; belt used on festival occassions; of spondylus and coconut shell","shell; spondylus, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d51f75fd-83b2-4e6d-a65f-79f73321dcfa","1267478","38179.nosub[1]","necklace, necklace of spondylus [shell]; the gound disks of shell being separated by rings of coconut [shell]","shell; spondylus, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
