"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d25b5f8-7c32-49d6-a4f3-f6fe1c4cd1dc","1142831","235654.nosub[1]","bag","wool, cotton","Kachin","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"b80c5d78-eda4-441b-a6af-c96b8f0c3eb4","1149098","242041.nosub[1]","bow","wood","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1f6979d7-28cd-48c7-baae-a81e2b42aba8","1149099","242042.nosub[1]","crossbow","wood, ivory","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f4c62609-0703-45cb-8f12-ade73afdb6b1","1149100","242043.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"726e4b31-cf8d-4c06-a480-34a5116d232f","1149750","242044.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eb452555-99bc-482f-8e74-8c82094568ea","1390443","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cea9af9e-987d-4fa7-8fe8-8ff1ddc54f5e","1390444","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cbeaa324-e2bb-41e5-9298-b9d5e047bfe2","1390445","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd4ac000-e1e1-44e9-9305-086adf017a47","1390795","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"025da3d1-b97e-45a5-848d-bd6ecce16134","1390796","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d3486b59-4198-4a29-9476-1300cc81c7d9","1390797","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
