"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"afc2a7ea-5189-41cd-8484-0ad58f897d06","1161540","253252.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/176/253252..jpg"
"0047f313-408e-49fe-a7ce-3b4153664b12","1161541","253253.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/177/253253..jpg"
"34a2c9ce-01ed-451a-8e5d-4fa299e4feec","1161542","253254.nosub[1]","suspension hook, suspension hook; male figure","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/178/253254..jpg"
"ff1482aa-16ee-40a3-bacc-074546c7241c","1161546","253258.nosub[1]","mask, mask, left ear broken off","wood, paint or pigment, shell; cowrie, rattan, vegetal fiber","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/182/253258..jpg"
"3884930e-9679-46a2-84b5-0ae28ce0a79b","1178853","269462.nosub[1]","suspension hook","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/621/269462..jpg"
"9e8dd9cd-d59a-4fe3-ba06-77496f1fec7e","1178858","269465.nosub[1]","finial","wood, shell; cowrie, paint or pigment, vegetal fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
"
"11221e85-d0c4-4b41-9ee0-6975f427eef9","1178861","269468.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/626/269468..jpg"
"e49cc657-1b87-4598-bf26-c1fcd3c0a941","1178862","269469.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/627/269469..jpg"
"3aa15c8e-aca0-4877-ba61-67cadd0af0bd","1178750","269490.nosub[1]","figure, carved figure","wood, paint or pigment, vegetal material; banana leaf, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/660/269490..jpg"
"47b86f07-78c3-4b46-94ce-05bfd0414fb6","1178751","269491.nosub[1]","mask","wood, shell; cowrie, paint or pigment, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/662/269491..jpg"
"d3bad258-c148-401d-be82-a8e52f53ccc7","1766600","351989.nosub[1]","headdress, man's headdress, New Guinea, 20th C; plaited fiber, cowry shells on central fiber, four boar's tusks, three rows of cowry shells around band that ties, cassowary feathers. Purchased from Lissauer.","fiber string, shell; cowrie, animal tooth; boar tusk, feather; cassowary, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/315/T2010_7_227.JPG"
"bdc4614a-876b-4530-8cd0-2fc9ed24cc62","4391878","361829.nosub[1]","mask, A carved wooden mask. The mask overall is painted brown, white, and maroon. The mask's eyes have two cowrie shells inlaid. The designs painted on the front of the masks are geometric, and appear like an exaggerated human face. A carved handle extends from the ""nose"" of the mask to the bottom edge. 
MARKINGS:
On the underside of the mask, towards the center,  there is a beige sticker with a red border. The black text on the sticker reads: ""Marienberg/New Guinea/40 miles up the Sepik River/May 20, 1929"".","wood, shell; cowrie, paint or pigment","","","Oceania, Papua New Guinea, East Sepik","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/2412/459/CL0000_361829_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2315/008/361829_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/007/361829_back.jpg"
