"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91fc5da5-cf44-40a7-b0ed-eee37e4f9544","1259352","340550.nosub[1]","poncho","cotton, polyester","","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8fd76480-9298-4d12-b097-46a670e71750","1278356","48438.nosub[1]","vessel","clay (ceramic)","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[246] G. F. Gaumer (Purchase)","
"
"16d60857-689a-434e-bc42-293480339574","1278357","48440.nosub[4]","vessel","clay (ceramic)","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[246] G. F. Gaumer (Purchase)","
"
"106a043c-a343-4245-b378-a764c0f89157","1324400","92708.nosub[1]","fan, dance fan","wood, feather","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"6a530592-d184-4180-805f-d172c41edcbc","1324401","92709.nosub{2}","rattle, rattle used in dance ""Kupbal""; globular gourd body with cylindrical handle and conical bindings of split cane bound to handle; gourd painted red, white, and green, rattle and bag pf fragments (loose paint), Idiophone","gourd, cane, paint, wood, string","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/482/CL0025_92709_Overall.jpg|/modules/file/icons/application-pdf.png"
"16ffe27f-11bf-41d5-afb0-b72e49d67e3b","1324402","92710.nosub[1]","bandolier, textile","cotton, shell","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1244b4b3-2760-4f14-80fd-9a494f2a0293","1324404","92711.nosub[1]","turtle shell, Idiophone ?","turtle shell, horn","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"da6fa404-7a80-4a45-93f4-5c09f97c4b87","1324405","92712.nosub[1]","deer antler, Idiophone ?","animal bone; antler; deer, fiber","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"b598c17b-a92d-47c2-849e-05b982d50b93","1324406","92713.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"10c5ee52-2eab-4372-9aa8-f7f0c5578284","1324407","92714.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"de488542-338b-45db-b75d-4f3906e730cf","1324016","92715.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"23edbd98-e46c-42c8-85e0-f397d259b026","1324017","92716.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
