"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5378e3b0-259a-4418-8b3f-3c27b1b44223","1030151","128878.nosub[1]","necklace","beads, tassel, pith","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a026b481-7461-4af3-ad5f-f0513c9d04e9","1030368","128888.nosub[1]","necklace","beads, animal hair; boar bristle, seed, pith","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"43b1aa90-24c0-4093-8596-e6bd8d5f3860","1030428","128908.nosub[1]","necklace, name: Panias (or Pagetget) A necklace made of beads, bits of pith (kam[i]gna), small reed section, and ""Job's tears"" carved like beads. Attached to the necklace are two tooth brushes (sigi) - one yellow one black. | Notes: These necklaces in which ""Job's tears"" predominate are generally called Pagetget in the western part of the distinct and Panias at Cibolan - the home of the dato -, however both names are used in all districts. Worn by both men and women. Sometimes also called salagbat.","beads, pith, reed, seed (Coix lacryma-jobi / Job's tears)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"598bcc42-13df-481c-8f50-fc5ca9b4f6bb","1030099","128921.nosub[1]","necklace, Name:  Salagbat: - A necklace made of root, pith and seeds. It is sweet smelling and is worn as an ornament. It is also supposed to have medicinal property and is used for a headache. Pith is called kamogna, black root is kōyō, balance is sīmaron.","root, pith, seed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/813/CL0053_128921_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/560/CL0053_128921_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3f74aee-5254-4cca-9559-be01c40e91da","1030698","129367.nosub[2]","man's coat","embroidered hemp, seed, pith, shell, metal, metal; brass, animal hair; boar","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77d69e4f-a163-4553-bd82-60ea1fe3dc05","1030780","129402.nosub[1]","jacket","embroidered hemp, seed, pith","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/170/129402_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/174/129402_PRFrontSleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/173/129402_PLFrontSleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/172/129402_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/171/129402_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/164/129402_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/169/129402_BackSleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/168/129402_BackDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/166/129402_BackDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/165/129402_BackCollarDetail.jpg|https://fm-digital-assets.fieldmuseum.org/86/418/CSA36731.jpg|https://fm-digital-assets.fieldmuseum.org/86/417/CSA36730.jpg|/modules/file/icons/application-pdf.png"
"ff7836a8-4b49-4c60-8b18-61cc7a708603","1030785","129407.nosub[1]","tassel, Name: Falmot:- Large decorative tassel made of seeds and herb roots or pith. Worn on the front of a woman's jacket.","seed, herb root, pith","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/199/CL0053_129407_Top.JPG|/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
