"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b4a35972-dc21-455f-af21-fec378622cf1","1052141","149975.nosub[1]","marriage badge","","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4d69538a-8866-430c-b943-9c5f1715581b","1052142","149976.nosub[1]","necklet","metal; brass","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ee58be67-d95b-4ad2-9dba-2f892b6325d3","1052143","149977.nosub[1]","necklet","glass","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"98782e27-8410-4e00-a255-7bffcd5a5700","3791850","149978.2","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a70b71f9-8e09-4d81-b2b1-d2a10eb75064","3791848","149978.4","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91f4adbd-54b1-4fa8-afd7-0c20880ca6fb","3791851","149978.1","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f6240037-7a87-4938-b122-8b6c4aa4b443","3791849","149978.3","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"737e4f0e-9520-418a-8acc-2b0b33abdbaf","3791844","149978.8","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a90a9615-9cd0-4b7c-b891-f0a7dbf97f2e","3791846","149978.6","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e317631-f403-44f4-b6b2-7bdcf4c36953","3791845","149978.7","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"faa3b1a0-f45e-4f83-9203-ab6fe02f9de6","3791847","149978.5","ring, 1 of 8 rings","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b37d09fc-494b-4045-904b-1cdae5b4c977","3996905","149979.2","bracelet, 1 of 2 bracelets","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b7754b4f-56d2-468a-9fad-8b27e2faef03","3996907","149979.1","bracelet, 1 of 2 bracelets","metal","Nyadis","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1bfe15bb-78a8-40ce-b534-772fb2f98204","1052050","149980.nosub[1]","necklet","glass","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"488e9155-7384-487d-922e-174ffe843f86","1052051","149981.nosub[1]","necklet","","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
