"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18bec06f-98cf-4b89-a08e-8512c4a90857","1085662","182097.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3ec85191-35e9-438d-939a-35940d4c63af","1085663","182098.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9af864-9e40-4274-8fe6-9f905c0e24af","1085664","182099.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a3ba54cf-ccb0-4b8d-ac24-e61460a4dba3","1085665","182100.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"4b19e72d-1920-426e-910d-75e2f7b09cfd","1085666","182101.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7c09e1d0-3bf2-484f-ae66-7fc3858da1c4","1085667","182102.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5da30067-2f35-4f3f-b916-79847226be3c","4039104","182518.4","tooth, 1 of 4 hyena teeth from Mousterian deposit","animal tooth; hyena","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"5d80d80a-8b96-488e-92ac-4ff8c8dd0431","4039106","182518.3","tooth, 1 of 4 hyena teeth from Mousterian deposit","animal tooth; hyena","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"83322fbc-491c-45b7-bde0-a7e64ae3b283","4039107","182518.2","tooth, 1 of 4 hyena teeth from Mousterian deposit","animal tooth; hyena","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"4f39b7b9-84d9-4d4a-ad48-25c47c497e9e","4039108","182518.1","tooth, 1 of 4 hyena teeth from Mousterian deposit","animal tooth; hyena","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"1bb6f766-507d-4572-aaf6-29c0adcedf3e","1102605","198573.nosub[2]","tooth, hyena tooth","animal tooth; hyena","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e0c9a6-b6e6-41b6-8208-7bf2db69986a","1102606","198574.A, nosub[1]","tooth, perforated hyena tooth","animal tooth; hyena","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"c1952815-9c4c-45e5-9a50-93ac1d2e95b3","1104540","200004.nosub[1]","tooth and mandibe fragment, hyena tooth and mandibe fragment","animal tooth; hyena, animal bone; hyena","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f249d09-15ac-4766-83c4-d792f9ee3d5e","1123695","217929.nosub[1]","mandible fragment, right mandible fragment from hyena","animal bone; hyena, animal tooth; hyena","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/126/217929_PRMedial.jpg|https://fm-digital-assets.fieldmuseum.org/2236/125/217929_PRLateral.jpg|https://fm-digital-assets.fieldmuseum.org/2236/127/217929_PRRamusDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2236/128/217929_VerticalRamusDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2235/255/217929_Lateral.jpg|https://fm-digital-assets.fieldmuseum.org/2235/217/217929_Medial.jpg|/modules/file/icons/application-pdf.png"
"54d6c072-647a-4011-93c8-21ff1db8a645","1129877","224071.nosub[1]","tooth","animal tooth; hyena","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
