"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7e5512b-5023-4e77-a8e7-17f48eeb372b","1177655","268298.nosub[1]","garment, garment for wedding, textile","cotton, yarn, feather","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"e0df0bc4-7352-40b7-b20c-66bf48c2787b","1177656","268299.nosub[1]","garment, garment for wedding, textile","cotton, yarn, feather","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"7b6f5395-4db7-4c59-96cb-4471e4e262a0","1177657","268300.nosub[1]","garment, garment for wedding, textile","cotton, yarn","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"e61d1e63-e617-4810-b53c-5ab4c5006289","1177660","268303.nosub[1]","shawl, textile","cotton, yarn","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"bf38b68a-bbfd-46a0-9e49-ca8635c4fd74","1253778","338322.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"96106336-657e-4c41-963d-2d233a4eca21","1258316","338923.nosub[1]","belt","cotton","","","","","","","[4205] G. Feinman : Field Museum of Natural History - Anthropology Department (Purchase, 2006-02-23)","
"
"db7e721c-6a29-41e2-983d-415316c32f92","1259581","339085.nosub[1]","doll","straw, wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"5ec06b5b-3088-45ee-adfb-c449a1429e57","1259515","339086.nosub[1]","doll","wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"ebb4e935-1586-49c8-bb5f-040701cf7728","1256011","339338.nosub[1]","garment","cotton","","","","","","","[4176] Rosenfeld, Norman and Lee (Gift, 2004-09-13)","
"
"7476a7d2-84e4-481b-b0f3-4f42d1d8055e","1258985","339749.nosub[1]","textile, Rug with red field with lines of black birds with white eyes flying across it. Markings: ""PU7"" ""Huehotzingo, Puebla"". Means of manufacture: floor loom, tapestry weave","wool, cotton, synthetic fabric","","","North America, México, Puebla, Huejotzingo","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d45a5cfe-3d9c-4355-8ec2-afd2ece8eab6","1418541","339830.B","drumstick, Membranophone accessory","leather, wood, cotton","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74c98e2c-97dc-4651-b15c-f286c2fdfb4f","1418540","339830.A","drum, Membranophone","leather, cotton, wood","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a642ba2d-b799-4e76-b3ff-3c994b324521","1259031","339913.nosub[1]","loom","wood, cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"75602011-aef4-4011-a2bd-bb8fb0946233","1259477","339937.nosub[1]","bag, shoulder bag","wool, cotton","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"92637a88-3300-4a97-9f4a-53867ee280e1","1259478","339938.nosub[1]","purse, shoulder bag","wool, cotton","Highland Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"dd200076-90b5-40b3-a03a-40cc76f17329","1259480","339940.nosub[1]","purse","cotton, metal","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"2e726c67-749f-4305-98cb-792ee900504c","1259482","339942.nosub[1]","poncho","cotton, polyester","Huastec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"91d4666e-1b87-44db-bab7-28238e1e3b4b","1259488","339947.nosub[1]","bag","wool, cotton, polyester","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"be7099fa-8b5b-4eab-aa3e-42958287a7f5","1259492","339951.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74aa0408-cdca-4e3b-8723-252428e423ff","1259494","339953.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6893e5d7-6e85-4c69-b51e-9925f5bcd02b","1259495","339954.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ebe8cfe7-936e-46db-8551-26db4c319312","1259498","339955.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d3fbc316-bc9f-4141-b0b4-d63aa5d74958","1259497","339956.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0cedc0a1-9036-465f-bdeb-9b90cc61467b","1259499","339957.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b54c3d59-b50a-46c4-adaf-d8858f69596a","1259501","339959.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c0d7d5d1-d223-45c3-9ffd-4abb50423bfb","1259502","339960.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","North America, México, Puebla, San Pablito","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ec025958-703c-4c02-aed7-c420a6cbd076","1259317","339972.nosub[1]","bolt of cloth, textile, unfinished white Huipil with traditional Mayan designs. Markings: ""San Bartolome de los Llanos, Chis"", ""Venustiano Carranza"", ""Hand spun"", ""FCH60"". Made on a backstrap loom with hand spun thread.","cotton","Maya","","North America, México, Chiapas, Venustiano Carranza","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"fa2e6f43-e3b8-4538-9940-2d3b191472d7","1259188","339973.nosub[1]","belt","cotton","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"324c9096-ea12-4d02-b1fe-620a1da22d1b","1259189","339974.nosub[1]","belt, textile, belt, black on red","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
