"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1df4799e-8e8f-4614-a57c-96d221a7de79","1065963","162996.A,.B","knife and sheath for knife, object: knife with sheath. | Material: metal, wood and wire. | Description: A. blade, curved with metal on both ends of handle with wood in the middle. B. sheath of two pieces of wood bound together. Decorated with brass wire would around in geometric forms. Point of sheath is bound with brass strip stitched to wood with wire. Attached to sheath is brass chain, button, copper coin, 3 pieces of metal from flashlights, 1 gear, red and white beads. Tip of sheath decorated with beaded tassels, small colored bits of plastic. Acc. collector: ""Carried by men and women alike. Used for many purposes. Made mostly from broken larger knives.""","metal, wood, wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f2cb91-8322-4c40-8c26-c84bda2e27f5","1078862","175382.nosub[2]","powder horn ?","metal, wood, wire, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e2bbb061-60e8-4c3c-89b6-90a5accbe411","1397044","269192.A","zither (main body), Chordophone","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7f95f74b-269d-4a94-b8de-dc4367390959","1397181","269192.B{18}","tuning pegs for zither, Chordophone accessories","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bed10d8e-e034-4e4e-a687-b426bd1f18b6","1397047","269193.E{20}","zither parts (21 pieces), Chordophone accessories, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2e59300b-a322-4498-a8a0-3b745df11f03","1397049","269193.A","zither (main body), Chordophone, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
