"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d3c0afc-9ac5-4922-8f7b-1d2a9c5e1e03","1151641","243939.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"ce5505fe-4ff8-4f28-abb7-a7e5e9e806c2","1151642","243940.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"ec7a2936-ee69-43e2-b11f-80875cc127eb","1151517","243941.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"fd55c09c-38e8-4706-927a-5b59108f7f7b","1151519","243943.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"3576b179-d969-4c59-b107-0581501682c5","1151643","243944.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"41919ba4-9f87-499b-b722-774f87f85ace","1151644","243945.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"00740e1e-48e4-4bba-a971-f813b0b95b7b","1151645","243946.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"dd9e0d0d-419f-4b80-a4bc-3acece74906f","1151646","243947.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"a3b08ef0-e9e5-4b3d-9eee-ea495408dc8b","1151647","243948.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"e8a78ccb-7a51-40d8-b964-d595e44d3f9b","1151649","243950.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"c2e23c2e-8c71-4863-bba6-50afc8589010","1151652","243952.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"492c804e-88c7-44d8-9da3-69fee49c3a2e","1391451","243954.2","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"823249e3-8efd-4f26-ab12-a43e1aa9a736","1391450","243954.3","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"c8e6e27a-4629-44a2-83dc-93792ba2fc4a","1391452","243954.4","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"12889918-efb9-4ac5-87a5-8873e5283562","1391453","243954.1","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"9469ba5e-8324-4e7b-91c9-7b5dc3bec51a","1151654","243955.nosub[1]","brooch","metal; silver","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
