"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81cc1e07-bb7c-4b6b-b3f6-a9de6aaff4cd","1030335","128841.nosub[1]","belt","cotton, beads, thread, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/048/CL0053_128841_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/441/CL0053_128841_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"82bc283e-f966-4d18-a2f3-c07a6e2b455d","1031122","129573.1,.2, nosub[1]","leglets","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/947/129573_Overall.jpg|/modules/file/icons/application-pdf.png"
"e1ecaa07-6018-4bdf-a5b6-0c4c21066a2c","1356630","129574.1","leglet,  Name: Tíkas: - Man's leglets. Similar to 129573.","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/948/129574_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"cbdedc78-b60f-49eb-94b4-833bbb7ef0f0","1356631","129574.2","leglet,  Name: Tíkas: - Man's leglets. Similar to 129573.","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/948/129574_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"1799b8f6-fcbb-468e-a956-739a18bc1a36","3759384","129577.2","leglet,  Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"5641ac8c-557c-47ca-b997-7afd52ab3a35","3759383","129577.3","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"ce48fdec-bed4-4f23-8708-f18da3cb43a1","3759382","129577.4","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"65e224ce-90e7-419a-9989-bc5f23a4c880","3759385","129577.1","leglet,  Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"6bc5a5b4-7156-429e-ae05-79013364fdda","3770648","129578.1","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Green white, pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/246/CL0053_129578.1_Front.JPG|/modules/file/icons/application-pdf.png"
"95f33785-a7f7-4738-b153-0576f7fc65c9","3770646","129578.2","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Green white, pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/245/CL0053_129578_Front.JPG|/modules/file/icons/application-pdf.png"
