"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b93349a4-ea35-496e-bffe-9c654ffd7479","1009133","108577.nosub[1]","fish net with sinkers, Name: Pañ?l?s. Small hand fish net attached to two sticks, one of which is held in each hand so as to form a scoop of the net. Lead on lower part of net. Used especially in the rice fields and muddy water.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a623af16-8344-403e-9423-7bf6bac3c1fb","1009134","108578.nosub[1]","fish net with sinkers, Name: Pañ?l?s. Small hand fish net. Same as 108577.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e64e2138-e8fe-4e10-924d-a87e168cf0a2","1009137","108583.nosub[1]","fish net, Name: Banrval. Long funnel shaped fish net. Held in shape by five bamboo rings. Fastened at top by cords. Usually placed at end of stone conduit.","bamboo, cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0567bcae-57ba-4842-806a-12dd1476784b","1009001","108584.nosub[1]","fish line and hooks, Name: K?tang. fish line and hooks. Is baited with frogs and sketched across river.","cordage, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"19d1b713-80f2-44d1-9c9c-e9042f6fdf16","1009002","108585.nosub[1]","fish net with sinkers, Name: Large fish net with lead sinkers (Tab?k?l). net is funnel shape, ending in small cord at small end. Flaring end has lead sinkers attached. fisherman throws net, with full arm movement, out over the water, so that it is fully spread when it strikes. The sinkers carry it quickly down so that it encircles any fish under its fall. As fisherman draws up the net the sinkers drag along the bottom and finally close together firmly, their weight keeping the imprisoned fish in the net. This net has been stained.","cordage, metal; lead","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c0bcb83e-1e65-4230-868d-c26397b740d4","1009003","108586.nosub[1]","fish net with sinkers, Name: Large throw net for fish. Same as 108585, except that one lead sinker has been replaced by a bone cut imitation of the metal.; Notes. See notes on 108585.","cordage, bone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9fbba380-cb06-4940-b6c4-798c05d9939c","1009004","108587.nosub[1]","fish net (unfinished), Name: Partly made fish net (tabokol) and a net needle and spreader.; Notes. net making is done entirely by the men.","cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99c8c546-4e14-4bd0-840f-b8f9523f9960","1009005","108588.nosub[2]","locust net, Name: Sap-p?g?. Locust and grasshopper net. net fastened to a bamboo hoop, which is attached to a long bamboo pole.; Notes. Locusts and grasshoppers are eaten.","bamboo, cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8d6c682b-f40e-461b-a872-3eaa689eda31","1009006","108589.nosub[1]","locust net, Name: Sapp?go. Locust and grasshopper net. Same as 108588. net somewhat torn.","bamboo, cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8e616a8a-54d0-475d-a19a-a3767fbf3484","1009804","109247.nosub[1]","net","cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a033fd8a-0ca2-484d-acb6-92aa8747a805","1009936","109344.1-.5","fishhooks and lines","metal; iron, cordage","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d38230fb-d127-4a3b-9b69-c4d806984267","1013636","113114.nosub[1]","basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d20525fe-d9c6-489b-9533-638ebc63f91d","1013638","113115.1,.2","basket and lid for basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
