"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d6ed2f3-122b-4427-a9f5-3ce63baaa255","2147257","155575.8","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"655dcfcf-660b-4cf7-a58b-5744ac7ef656","2147259","155575.9","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"bcb6b84e-6ba6-4b2a-b5b1-bde17d7b9191","1371195","171070.M","necklace","beetle wing","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40b86d53-a264-4eae-851d-09238f7be1ae","3173343","259524.16","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"6704cdb3-0891-4e1b-a5db-81292492e54a","3173344","259524.15","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4663059e-2f60-4b0d-9fdc-f5849531c4e8","3173346","259524.14","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4bf43e4a-9941-41ac-bf92-2b5fc7f96eb8","3173347","259524.13","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"d0e354dd-00e1-48f2-9ab6-f5d481227e73","3173348","259524.12","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"ecde6a4a-f1c2-4a97-be2c-4dc1474a6f19","3173349","259524.11","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"ed132337-5f77-4dd9-b066-398e34276be6","3173350","259524.10","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"685b0d5a-d00a-4676-b5ed-68fe78588e3a","3173352","259524.9","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"3ba5c2cb-3a16-4169-8a3c-b4864b446f7f","3173353","259524.8","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
