"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"25f9c726-146e-4dad-b74a-fe53e33d92a4","1349676","104818.72","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36717e1c-184b-456b-9e4d-c5ba8dd766c5","1349637","104818.71","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730176ce-102d-473c-b5a1-8f4f58233689","1349707","104818.70","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfe79e21-b497-4425-a39f-e9e39c9f0c0d","1349708","104818.69","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4413bb02-a8ef-46a6-8d38-25ae89cd2fd7","1349340","104818.2","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28c382c8-e6a4-4c22-ae05-2ba541ef47ff","1349706","104818.3","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b8f1398-a018-455a-8c87-23f7feb7717e","1349718","104818.4","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"541e36a0-d19a-4c2f-b7cd-ba2a9b7faf42","1349717","104818.5","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"47c04f02-3ccd-4702-b380-26393603fd0a","1349716","104818.6","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"94946927-0ad8-428d-ba51-1e15982bace9","1349715","104818.7","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e30f1c37-87ce-458c-8ba2-b28aae473959","1349339","104818.8","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
