"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23f3472f-9c98-416e-b335-0e7a10e3ff57","1014474","113843.nosub[1]","spear, Name: spear (pah hul). Slender round wooden shaft. Small leaf-shaped blade bent from striking hard object, missing enemy. blade end of shaft bound with rattan and covered with a pitch. | Notes: There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"962f07a2-34be-498c-a6ed-8d83c396fae7","1014475","113844.nosub[1]","spear","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"cfc7b95f-a0d4-4a13-9d1e-aa7d818763e5","1029747","128258.1,.2","receptacle","bamboo, pitch, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/924/CL0053_128258_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/925/CL0053_128258.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/926/CL0053_128258.2_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/319/CL0053_128258_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/320/CL0053_128258.1_Front.JPG|/modules/file/icons/application-pdf.png"
"e3869cd5-2c82-421c-9b1c-db8166118083","1029984","128470.nosub[1]","shield","rattan, wood, bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/525/A93964.jpg|/modules/file/icons/application-pdf.png"
"a12ac859-feac-447a-b8d5-2eeedd39418b","1030609","129061.nosub[1]","box","rattan, pitch, orchid cuticle, hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/198/CL0053_129061_Top.JPG|/modules/file/icons/application-pdf.png"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"167e1490-83fd-4237-849f-490d2c382016","1030679","129117.1,.2","knife and sheath for knife","metal; steel, iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
