"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a0ac189-c10f-4af6-aa5e-bd9fe261bbb4","1003256","103664.nosub[1]","sword, object: sword (Kampilan) | Material: metal, wood, rattan, lime | Description: Kampilan with hardwood hilt and steel (rusted) blade. Hilt has cross guard incised on both sides with four petal foliate design; on one side of cross guard ""U"" shape metal 'hanger' projects, 1.4cm wide rattan binding above crossguard. Pommel flattened ""V"" shape at top, wavy and dentate incising along flat side, curvilinear carving on flaring side. blade had one cut tine, side truncated edge has 18 tiny circular perforations behind stylized serrated edge.","metal; steel, wood, rattan, lime","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b3dda3b3-396f-4820-ae11-f228248c999f","1030454","128957.nosub[1]","comb, Soat: - Woman's wooden comb.  The top and upper side hair designs cut in and then filled with lime.  An unusual type of ornamentation for the Philippines. These combs are used chiefly for ornament and are worn just in front of the knot of hair at the back of the head.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/113/CL0053_128957_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/505/CL0053_128957_Top.JPG|/modules/file/icons/application-pdf.png"
"7b623167-60b1-4ca6-9776-29c72830aba0","1030455","128958.nosub[1]","comb, Soat: - Woman's wooden comb. Designs cut in and filled with lime as in 128958.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/114/CL0053_128958_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/506/CL0053_128958_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b19ae595-bb51-47cb-8825-068c4615bbe9","1030456","128959.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128957.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/115/CL0053_128959_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/507/CL0053_128959_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a379d114-6c84-4cc2-8a73-4d70b36bf38b","1030458","128960.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128957.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/116/CL0053_128960_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/508/CL0053_128960_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7eefcf35-eafc-404e-8cfd-12aaede3eccd","1037570","135729.nosub[1]","canoe ornament","wood, paint, lime","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"798b8cad-ce1d-41e5-8d5e-83b5f484c403","1037519","135753.nosub[1]","bowl","wood, lime","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf8a057d-0412-48d0-a165-7146b0dca785","1037402","135790.nosub[1]","stick, carved stick","wood; ebony, lime","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbdae918-2020-421b-b198-6b788b5987bb","3718778","152536.1","lime gourd","gourd, lime","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbddf9ad-5042-49f1-83f4-6b4578da726a","3718774","152537.2","stick for lime gourd","wood, gourd, lime","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/033/CSA46211.jpg|/modules/file/icons/application-pdf.png"
