"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9055c302-294c-4ad5-9726-95c52436c803","1033728","132009.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9145eb88-bac8-47fe-88be-dd9a35ce5095","1033730","132010.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"85595a77-a485-476c-a015-6d470597f907","1033391","132077.nosub[1]","spear, spear with 3 prongs, each with bone (or stingray spine) points tied on.  CJP 10/2006","wood, bone, tendon, resin, cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b2b28aeb-2a4c-41bf-b4c3-4ebcc2f51af0","1033745","132121.nosub[1]","spear, wood spear with wood tip tied on.  CJP 10/2006","wood, tendon","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3482b2f3-a596-416e-b1a1-48b1a37b2832","1033827","132123.nosub[1]","spear, wood spear with wood tip tied on.  CJP 10/2006","wood, tendon","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"aad8488c-627d-4d5b-9a06-108daa5ede4a","1033828","132124.nosub[1]","spear thrower","wood, tendon, resin, stone; flint","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"43ba4b75-e852-4ae1-8ecf-dc3c43046ff5","1033932","132236.nosub[1]","spear thrower","wood, resin, tendon, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7d2f7157-4f9a-43a3-bba4-653570d75cf1","1033849","132265.nosub[1]","spear thrower","wood, fiber cord, tendon, gum","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"59d6d2cf-db47-46be-aa0e-2d8e5c5248cf","1181077","272275.nosub[1]","spear thrower, spear thrower; used by Urabunna, Arunta, Luritcha, and Ilpirra tribes - see Spencer and Gillen, 1899, pp. 579-586","wood, gum, tendon","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/383/272275_GROUP_19.mp3|/modules/file/icons/application-pdf.png"
