"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"424fe914-a004-442c-93bf-caf64fa2d0b3","1085781","182015.nosub[1]","mousterian implement  cast","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"cc0bc160-6f9c-4130-9170-ef3e3d04f838","1085782","182016.nosub[1]","point cast","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"60815a63-305f-468d-9dbb-6569a227c825","1085783","182017.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f1b0ab50-a5fc-4758-ab85-778d2c7f2778","1085784","182018.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d70df02a-5313-4286-a8d2-59f3289f78b5","1085785","182019.nosub[1]","end scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e835ab45-fca1-4bea-bc69-1e3e786dde5e","1085787","182020.nosub[1]","end scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b93de727-dea5-4632-9ad8-957301198e45","1085788","182021.nosub[1]","notched scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8fe38705-f7bd-44d9-9c32-82ecee9a2b14","1085789","182022.nosub[1]","mousterian pointer cast","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ff49786a-ea48-4224-89e8-379cc6e32b4f","1085790","182023.nosub[1]","Levallois point","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ea8cf2ac-73d8-4eae-8d4b-86d6e8b57b4c","1085791","182024.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c8ea0d33-c711-4425-9846-5f9bd905256b","1085792","182025.nosub[1]","trimmed flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6ecc26b7-36c1-4011-b0d8-07a454426084","1085793","182026.nosub[1]","nucleus flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c71d84b0-21bb-4f85-9f01-67b641b0d97c","1085794","182027.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f94f2a46-b957-4492-b0a4-cd49d9ff96ac","1085795","182028.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3c3a84a9-c983-4d07-9ef4-980ea527798e","1085796","182029.nosub[1]","blade","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1aadb4f4-db7b-487e-aba3-ef890b9f84a2","1085797","182030.nosub[1]","blade","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"01cef3c2-b55b-4718-b435-50595bb95d28","1085798","182031.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0881a365-fe1c-49fb-862f-2d4bd9b9d2e1","1085799","182032.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"463b33d8-0b54-4982-8c17-1f2bf1abc26e","1085800","182033.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c287a8d2-dd00-427c-b52c-15e020e64285","1085801","182034.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2ddb8bab-b5c3-40b8-9138-5392b6106ae8","1085802","182035.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6897f9fa-fe08-4c50-97dc-3c5a37e9c0ee","1085803","182036.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"45ff38b4-263f-4c0e-b876-14c501a8282d","1085804","182037.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3014efa3-c0b0-4d0c-9d5c-4a828a91bfec","1085805","182038.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8a2081e6-36fa-4781-8af0-0b1f339ab843","1085806","182039.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"72be7d33-20f1-4cf2-af16-51df51499e57","1085808","182040.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7fa8bcfa-a5a9-472c-b5c4-ac2156385e3e","1085809","182041.nosub[1]","scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"359a1094-c741-4acf-a57b-8ae65955e3fb","1085810","182042.nosub[1]","scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
