"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ecf15b50-bdeb-42d5-8810-945a46fc1bed","1121165","215503.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"ed04d776-0830-4f79-892b-cb0de95732ee","1121166","215504.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"5faa02f3-e8eb-4eb6-8a13-f15924164e32","1121167","215506.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"e7830aec-0c7f-4787-8bae-acc7084b0219","1121169","215507.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"e14cfe87-02e3-43ec-8029-48e404b21513","1121170","215508.nosub[3]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"c6cf4464-23a1-419e-9095-9373c0da30e5","1121171","215509.nosub[3]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"499145d8-ed0d-4a0a-9d4f-5d6e1593aef8","1121172","215510.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"b381f404-19dc-4df7-9d01-8c1818c2af3e","1121173","215511.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"7419d850-3476-4730-9590-67b67e590709","1121174","215512.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"0bf20225-112c-4347-8149-79fb19a67181","1121175","215513.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"0198fa7b-3e73-4787-bb7e-9e19186c1d80","1121176","215514.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"14a6a427-9c6d-4de1-bcec-caad06a445c7","1121177","215515.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"b945d423-d33e-44fb-8072-4b67bc3a84b7","1120991","215516.nosub[4]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"68f86e7e-7101-4eac-a62e-86c06857ac1a","1120598","215517.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
"dde05d43-7742-4270-a771-43997e39c05d","1120599","215518.nosub[1]","soil sample","soil","","","","","","","[1958] H. Kelley (Purchase)","
"
