"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4bb27f55-f5b2-43dd-8855-e41bb33370ae","1098606","194515.nosub[1]","figure (anthropomorphic)","wood","Senufo","","","","","","[3154] S. Vogel (Purchase)","
"
"f9b7a34a-7ae5-4ced-a598-8323454404e8","1098691","194616.nosub[1]","mask","wood","Dogon","","","","","","[3197] L. Kaba (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/527/A105153c_F8406.jpg"
"89774009-863f-4c1b-b0df-989d86815c72","1099324","195192.nosub[1]","necklace","straw","","","","","","","[3210] P. Clark (Purchase)","
"
"f7c3b08d-0427-4f75-8256-0503813ba48e","1099326","195193.nosub[1]","necklace","straw","","","","","","","[3210] P. Clark (Purchase)","
"
"68d50e6d-a73b-427f-8199-52e0dcd0df12","1099327","195194.nosub[1]","bracelet","straw, wood","","","","","","","[3210] P. Clark (Purchase)","
"
"3bce4159-0c61-4d32-a83f-2b023a47a90c","1099951","195763.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
"
"efa49064-8136-41ce-a176-5f6ea7818c1e","1099952","195764.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/373/A114323_01d.jpg"
"636cc923-2891-4abf-a975-0cf1c3c8260d","1099953","195765.nosub[1]","wall hanging","cotton","Senufo","","","","","","[3214] K. Salter (Purchase)","
"
"588e73ce-8249-46b5-840b-e18261d556a0","1099954","195766.nosub[1]","cloth","cotton","Bambara","","","","","","[3214] K. Salter (Purchase)","
"
"5cf69357-b0ab-4966-a93c-9cd36508e9e8","1099850","195771.nosub[1]","necklace","straw","","","","","","","[3214] K. Salter (Purchase)","
"
"6f84f2e4-75a9-44df-a963-c75f3ffcd043","1099851","195772.nosub[1]","bag or purse","leather","","","","","","","[3214] K. Salter (Purchase)","
"
"333aa594-5718-40d3-bb07-66919ff96d89","1100038","195848.nosub[1]","necklace","straw","Contemporary","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"57ca2158-811e-43ee-a341-70778ccb5e40","1100039","195849.nosub[1]","bracelet","straw","Contemporary","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"8283bb35-bfe1-43e7-9e19-69b99cd32b2a","1378994","195857.A","dagger","metal; copper, metal; brass, metal; steel","","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"05b0c53a-bf69-4779-b9a5-a0152bbfc88e","1378995","195857.B","sheath for dagger","metal; copper, metal; brass, metal; steel","","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"1dbea374-048b-4cf7-9cac-1b94d9b6010d","1100048","195858.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/502/A112454c.jpg"
"80ff7fc7-b2bd-4cb8-8e62-d869984e38d0","1100049","195859.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/787/CL0000_195859_InMount.JPG"
