"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fae8a5a8-2cb8-496a-804e-c4947bd56d79","1018374","117476.nosub[2]","hill-censer","clay (ceramic), glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/659/CSA44498.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3739bc5e-dc81-491e-8693-5de7480a6883","1018716","117824.nosub[1]","figure","clay (ceramic)","Han Chinese","Archaic","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/455/EX2015_1a_117824_ReferenceImage.jpg"
"a6a20c14-579e-426e-a865-1a62ad9eb973","1018519","117912.nosub[1]","mortuary figure","clay (ceramic)","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e593397-1d4e-4ea5-bfed-ef34a72f5670","1018889","117948.nosub[1]","mortuary figure","clay (ceramic), paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/464/A98643.jpg|https://fm-digital-assets.fieldmuseum.org/89/470/CSA35886.jpg|/modules/file/icons/application-pdf.png"
"1b51d098-2532-42d4-98d3-2e88973e6355","1018890","117949.nosub[1]","mortuary figure","clay (ceramic), paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/464/A98643.jpg|https://fm-digital-assets.fieldmuseum.org/89/470/CSA35886.jpg|/modules/file/icons/application-pdf.png"
"82583582-d9b3-46bc-ace3-c5aad3aa66b5","1018896","117955.nosub[1]","mortuary figure (miniature)","clay (ceramic), paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/763/A98642.jpg|/modules/file/icons/application-pdf.png"
"d1fe35ed-5f08-4210-bfb4-b50c36555df3","1018900","117958.nosub[1]","mortuary figure","clay (ceramic), paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/560/CSA35348.jpg|/modules/file/icons/application-pdf.png"
"43f6fbb1-9f6a-4e2b-80f4-4c0f5ebff7b4","1018987","118160.nosub[1]","mortuary figure","clay (ceramic), paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/819/A98635.jpg|/modules/file/icons/application-pdf.png"
"b0f854de-7963-4cbe-a57b-8e85e7ab1469","1019544","118684.nosub[1]","vase","clay (ceramic), glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/876/CSA76176.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"606c590b-1b21-4b9e-ab5a-00d41741370a","1019852","118903.nosub[1]","tile, tile - disk; Han Dynasty - per B. Bronson 4/2000","clay (ceramic)","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/872/CL0000_118903_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/808/636/EX2015_1a_118903_ReferenceImage.JPG"
