"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1c09cae-36b3-4ebf-8153-bfb0bc15707e","1004627","104435.nosub[1]","ornament","animal skin; goat, animal skin, cloth, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c044fbd-51d6-4a2e-ac54-912774a6c94b","1361097","143603.nosub[1]","leg ornament","animal skin; goat","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"d641e388-88cd-47bd-88fa-3f848e53a04c","1361096","143603.nosub[1]","leg ornament","animal skin; goat","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"25d48bcf-e090-4d40-b9e5-6deedee9f1d2","1099185","195980.nosub[1]","bag","animal skin; goat","","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0736967c-97e7-43a4-a1ed-d2ced7d1ff58","1127529","221385.nosub[1]","fan","leather, wood, animal skin; goat","Yoruba, Ijebu Group","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/897/A114175c_221385.jpg|/modules/file/icons/application-pdf.png"
"00192ae2-d0d8-4c41-bdc6-49a257e4cb88","1128337","222211.nosub[1]","pubic apron","ostrich eggshell, animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"649c5ebc-e6bd-4c71-b6bf-64d3b806f9a8","1386415","222223.A","sandal, 1 of 2 child's sandals (pair)","animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b072bd20-1f99-42a0-8965-ef534473b052","1386728","222223.B","sandal, 1 of 2 child's sandals (pair)","animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"36b272e8-b193-4acd-91a6-840c2f4081a0","1386821","222280.A","vessel, milk container","wood, palm leaf, animal hide; camel, animal skin, animal skin; goat, glass beads, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"17b7ab95-19ce-40ad-af80-d98180467e33","1396250","265222.A","coat","animal skin; goat, wool","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"82d48051-a0fa-418a-9656-2fcc927d4bff","1396251","265222.B","belt","animal skin; goat, wool","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"3bb47c44-0542-4285-95fc-afdb12f31b38","1178641","269514.nosub[1]","mat, prayer mat of goat skin (Capra hircus); made of six back skins from white goats sewn together on a rectangular shaped length of light blue cloth; goat skin ""fringes"" stitched between mat and backing; Dimensions: L = 113.0 cm; W = 66.0 cm","animal skin; goat, cloth","Muslim","","","","","","[3832] Eggert, Holly C. and Gerald M. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2448/611/CL0000_269514_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2448/610/CL0000_269514_Back.JPG|/modules/file/icons/application-pdf.png"
"16b3c11f-43a1-47aa-8ff2-3b6d40b01166","1178643","269515.nosub[1]","mat, prayer mat of goat skin (Capra hircus); made of six light brown back skins sewn together on a rectangular length of brown fabric; goat skin ""fringes"" stitched between mat and backing; Dimensions: L = 117.0 cm; W = 67.0 cm","animal skin; goat, fabric","Muslim","","","","","","[3832] Eggert, Holly C. and Gerald M. (Gift)","
/modules/file/icons/application-pdf.png"
