"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61868a57-5ec0-4e07-973c-85b4d6f8ec6e","1162329","25408.nosub[1]","vase like object","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"ed31425c-29e9-4acd-9822-cc4442164a04","1162494","25411.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/095/CSA76813.jpg"
"8d8c9981-e3bc-4998-80f8-4bef840a8d66","1162515","25413.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/095/CSA76813.jpg"
"d5bd9ab5-0878-4df4-8f8b-fc01991ba53b","1162410","25414.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/095/CSA76813.jpg"
"169f0539-cc70-49e2-ab3d-4eeb0460e886","1162533","25415.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0460b620-731e-458e-9e47-00b81aef6638","1162179","25416.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"23a376e6-0796-41ff-abe6-9812b1d5246c","1162539","25417.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"e93caa97-6913-4b88-9956-1ea28101bbd1","1162550","25418.nosub[1]","axe","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"aeb34a68-c1de-48d4-b5bf-650956bb567c","1162334","25419.nosub[1]","double flanged socketed axe","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"8ffc0874-522e-4fce-b0f6-d1037cb73073","1162033","25420.nosub[1]","double flanged socketed axe","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"460aee6e-3132-40c2-952b-bcd934349926","1162646","25421.nosub[1]","hafted blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"0317e069-1db2-4bb2-8fbb-1bce8c564cca","1162657","25422.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9c5bc827-b05f-47b6-8423-f9043ad478e0","1162668","25423.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"baeb9309-feb2-4bb4-a255-6f0d9a9c6115","1162677","25424.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"91b6130c-ce32-495e-b617-d023fa2292b8","1162608","25425.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"934f90fc-94e9-4d82-a88c-664364ccbd69","1162619","25426.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"597a7661-afe4-4e6e-ae7d-0fa45b7e4a25","1162589","25427.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"9ec49874-3b87-4246-a39f-04eaaa09e0f4","1162704","25428.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"93159054-ffa5-4f98-b6eb-c7730b3eb34e","1162716","25429.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"58084e5d-ab5f-4268-8f26-9aad9785e812","1162735","25430.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"dbdf5f9f-5bcb-42df-afa5-a17f2d0485f7","1162746","25431.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"3beb3ace-38cc-44ec-9258-89e02f782a6c","1162417","25432.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"948b1b58-8750-4a39-9084-b04db0491ab0","1162204","25433.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"4ac21f07-04d2-45c9-a2e1-1c030869ca8b","1162429","25434.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d8713f06-3ae1-4da9-9d2e-34d36f47458f","1162795","25436.nosub[1]","spear point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"e02e8d8e-32bb-4596-a3ad-fd4b148efe37","1162806","25437.nosub[1]","tanged point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"cb409381-da24-4ce4-83bd-0f276dbc741a","1162817","25438.nosub[1]","tanged point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"5bf2284e-67dd-4fb3-aed8-d0afd0118288","1162630","25439.nosub[1]","tanged point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"97b77735-d413-47f6-b0b1-89baf69ca2a7","1162688","25440.nosub[1]","tanged point","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"c53ac10a-5397-4e28-95bf-d65674d669bf","1162564","25441.nosub[1]","axe (broken)","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"b6715c3a-b14d-46cf-81b2-80243a6d280f","1162637","25442.nosub[1]","axe fragment","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
