"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29cf2658-df81-4b66-8cf8-21aec438da37","3108740","170218.15","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"50173323-d620-44e7-b8c2-ae4ceff52d17","3108743","170218.14","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6099fe9c-a93c-43ce-8fe9-5581f5b9e94f","3108744","170218.13","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"edb77c13-1aa6-476c-9e3e-1436b4e58ed6","3108745","170218.12","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d3770641-e832-4b53-ba06-6d1cdd26a73f","3108746","170218.11","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"23fa180e-0ddf-4961-a719-892414bc4915","3108748","170218.10","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4df31e2b-ea08-483f-aac0-e95b4f372378","3108749","170218.9","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d7ee26b4-66ac-422e-993e-72406cdf3a4a","3108750","170218.8","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"322af1e5-9c34-498b-8d1d-79f087b56dff","3108751","170218.7","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"77e93d9e-b08f-4dda-ba39-419b2d4cc7f0","3108752","170218.6","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
