"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4945014-065b-4dcd-bbd5-43c1c5e9368f","1030340","128846.nosub[1]","belt","hemp, cotton, beads, metal; nickel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/050/CL0053_128846_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/443/CL0053_128846_Top.JPG|/modules/file/icons/application-pdf.png"
"4a1b8f1a-88ca-4e0f-8a03-4ddd45316178","1127276","221127.nosub[1]","earring","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d843af84-313f-4276-a117-c8f2f3e1be44","1127277","221128.nosub[1]","earring","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a93f4265-ed2c-4d1c-9dc4-490d9073c228","1127307","221159.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9fa944d6-c2b0-4f78-a922-be8cec1b41d7","1127308","221160.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"fd15be63-c441-4ee0-b28c-8f5c530be1e1","1127309","221161.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f05b22f3-2acb-49e8-9f54-bc8d076257d6","1127310","221162.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d3804252-32e9-47e3-8c4f-cc49247de413","1127311","221163.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"726a5e15-154d-4e4f-b85a-07b971857963","1127165","221164.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d510a38a-eb7c-4cbb-bca3-5a4f456a7120","1127167","221166.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e84a6440-91f3-4bf8-b00d-03e3ecf62801","1126990","221168.nosub[1]","bracelet","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"11469db5-f03f-4d63-a1a4-424caf394258","1126991","221169.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
