"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"743a50e5-ccb9-4e71-83df-fbdc6b77df1a","1370051","190204.1","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"99f61992-4a02-4c51-b2fb-5e882cb02469","1370052","190204.2","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a4f122b3-1a7f-46ac-a039-be7e255063cd","1094083","190205.nosub[1]","necklace","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"864d7d8c-0542-4d02-81be-e50f18de673d","1369959","190214.2","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"665f668b-8071-4600-9466-7f41fc92f2fe","1370057","190214.1","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8675d39c-2173-4408-9944-5a5d34efa7f2","1370117","190215.1","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d10b62c4-a2d9-44cb-a673-e23a9d4b224c","1370118","190215.2","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6e66a7ec-9859-419c-99de-cf381cd731c8","1094089","190219.nosub[1]","belt tassel, Idiophone","seed, nut, gourd, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a9febe1e-3bc6-4fa9-bb40-449eb28e8d44","1094090","190220.nosub[1]","belt tassel, Idiophone","seed, gourd, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b2fe2532-a0a2-4c9d-9580-2a8f27e79024","1094091","190221.nosub[1]","belt","seed, feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6d7bb0dc-23c3-4b0a-820a-90c3afd98f4a","1094092","190222.nosub[1]","necklace","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"f5bd1b6b-8da7-40c6-bb2d-354879ef1830","1370123","190223.B","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"cbe582b9-4146-460c-a3e4-24c6ea1ac2e0","1370124","190223.A","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"935ee9ec-4e69-40d4-9714-00ffeb752b98","1198196","288225.nosub[1]","necklace","feather, seed, wood, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/780/A112686_288225c.jpg"
