"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6418839c-1056-4c57-8a2b-e9ec1b7a8df5","1075044","172001.nosub[1]","container, container with cover in net; a box for clothing, cotton fiber ?","gourd, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2d2d189b-e6b9-4e8d-83b1-946104023494","1075048","172005.nosub[1]","container, Small deep wooden bowl with large gourd shell cover attached with network of cords, a box for fishing tackle. (catalog card)., cotton fiber ?","wood, gourd, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"88eb8e30-ddd8-4752-886e-66060339e6fb","1075049","172006.nosub[1]","container, container; water bottle","gourd, coconut fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c8bfe0a2-a1b6-413e-a6f3-04e5d98f2a48","1075254","172026.nosub[1]","whistle, Aerophone","gourd","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2412/576/CL0000_172026_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2453/723/EX2023.1_172026_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/724/EX2023.1_172026_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/722/EX2023.1_172026_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/725/EX2023.1_172026_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/726/EX2023.1_172026_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/721/EX2023.1_172026_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2412/575/CL0000_172026_InMount.JPG|/modules/file/icons/application-pdf.png"
"82d17682-7b35-4c44-9ff6-03558118ed67","1075255","172027.nosub{3}","rattle, Idiophone, rattle and 2 bags of fragments (loose leaf fragments)","gourd, leaf","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2412/577/CL0000_172027_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2453/730/EX2023.1_172027_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/731/EX2023.1_172027_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/732/EX2023.1_172027_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/733/EX2023.1_172027_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/729/EX2023.1_172027_OverallBottomStack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/734/EX2023.1_172027_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2412/578/CL0000_172027_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"02a7e1a4-ac90-4ba6-b576-6b6da55d86de","1393547","24696.1","vessel","gourd","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"23c63546-6436-472d-9c83-b4bcf86b012c","1393548","24696.2","lid for vessel","gourd","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"391b8d9d-e463-488d-b08d-d4052ff2e653","1181504","272628.nosub[1]","gourd","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/625/272628_25.mp3"
"6f5a7438-bb50-4bb2-b50c-8044c3b011c8","1181505","272629.nosub[1]","rattle, Idiophone","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"76a8788f-3a88-4ef8-ae95-88c28aa5dc0b","1181508","272630.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/523/272630..jpg|/modules/file/icons/application-pdf.png"
"90083a5c-08c6-4766-a8dc-21134036b4a9","1181509","272631.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/524/272631..jpg|/modules/file/icons/application-pdf.png"
"80691110-d89d-4052-b7b0-ad1274e18197","1181360","272681.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/714/272681_18.mp3"
"bc55de0c-e807-4dd9-8d68-ea25de942fb9","1181361","272682.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/715/272682_18.mp3"
"5a37387a-2c9c-45c1-8d1b-30c846d27a21","1181362","272683.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/689/272683_20.mp3"
"5ce0e2ae-d4ad-4482-adb7-fe4fb91e0226","1181363","272684.nosub[1]","container","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/690/272684_20.mp3"
"426f444e-d58a-418f-968f-3070bb531953","1186716","277593.nosub[1]","gourd, gourd; possibly a ladle or balier","gourd","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/538/277593_143.mp3"
"8fa747db-6fec-4d97-a5ff-114d4859aa69","1290641","60151.nosub[1]","gourd","gourd","Hawaiian","","","","","","[731] Hawaiian Commission to Paris Exposition 1900 (Gift)","
/modules/file/icons/application-pdf.png"
"cd00ae10-cbd7-4e02-a5a8-0f18190d32e6","4545336","T2022.0008.000047","rattle, Idiophone","gourd, pandanus leaf, vegetal fiber","Hawaiian, Polynesian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2459/346/EX2023_1_T2022_8_47_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/347/EX2023_1_T2022_8_47_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/348/EX2023_1_T2022_8_47_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/349/EX2023_1_T2022_8_47_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/352/EX2023_1_T2022_8_47_TopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/351/EX2023_1_T2022_8_47_BottomStackedImage.jpeg"
