"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17200d0e-c8ab-4bab-8721-50f1671b5d57","2308320","278078.A","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"31c00086-4412-410b-aa27-644b0410f21f","2308321","278078.B","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"aa1029f4-18d7-4629-9b4c-eee5e6b84b0e","2308322","278078.C","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"b5b276ab-01ed-446c-a988-26aa13fcae80","2308323","278078.D","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"ed84d002-e10d-4907-a616-c40d668e57e4","2308324","278078.E","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"fd5d35e2-52ac-484a-8e73-03ad17a8664c","2308325","278078.F","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"d7645b5d-6333-4fae-a6a1-311188476edc","2308326","278078.G","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"f9a719c6-7bf7-416d-b208-bcdfa52f92b3","2308327","278078.H","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"5d840bdf-6ffd-4aac-b96c-ec45cf71012d","1187029","278079.nosub[1]","cloth, textile","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"bd10d3b5-b14e-4adb-a408-47d7151d1ab1","1187030","278080.nosub[1]","headcloth","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"a8fa868d-bdf0-40ca-97f3-8d077b0276e3","1187031","278081.nosub[1]","pants, textile","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"4f9dd37a-2b8a-467f-adef-88c8db257f5b","1187032","278082.nosub[1]","bag","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"fff13e00-c88c-4493-9953-4b1004481148","1187034","278083.nosub[1]","shirt, textile","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"893fd683-047b-4b11-ac41-2896b0545f7f","1187036","278085.nosub[1]","banner, textile, ritual banner","cotton, dye","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"33597002-a573-4ba5-b7f0-095f12fb231a","1187037","278086.nosub[1]","tourist weaving","cotton, dye","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"b8559b11-8df8-4b86-aa37-0b37e1f3ae37","1187040","278089.nosub[1]","cloth, textile, ritual cloth","cotton, dye","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"6c05596e-3301-4dd9-bfed-e56c76aa4dca","1187041","278090.nosub[1]","necklace","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"fb327cb4-c083-4c4b-b24b-0c5ad9e163e7","1187042","278091.nosub[1]","necklace","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"c7e2470a-d38b-409c-b999-fcd4f9daac5e","1187045","278093.nosub[1]","hat, sun / rain hat","bamboo, rattan, cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"540b4024-a159-49f9-9608-b8adc70b40ef","1187046","278094.nosub[1]","rice carrying basket","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"21dd2b82-8185-4663-9967-bff0cb0dce4a","1187048","278096.A,.B","gourd","gourd","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"405eb122-ffa1-47c6-bb81-3f2c6da3fbfe","1186779","278097.nosub[1]","fish basket","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"424a6a73-fd1f-4203-9566-a819c9c1a790","1399521","278099.A","sword","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"7504fd50-e5fa-462f-815b-076f63b56814","1399520","278099.B","sheath","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"2a1de4db-fca6-4cf7-9e2e-0aaa3e5209fd","1399522","278100.B","sheath","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"d848f116-cf95-475e-a099-54b950845b55","1399523","278100.A","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"d5459f26-88a6-4395-a120-cb3b1f91baad","1399524","278101.A","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"d0a93018-1631-493e-a4e2-5f623fc3bdf9","1399525","278101.B","sheath","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"66825c2f-b8d5-4851-b6c1-ed29487af1d4","1186781","278102.nosub[1]","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"dfe62349-df09-4f86-8c05-d5a6f2a8e63d","1187280","278103.nosub[1]","fish trap","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"5863ac74-aa8c-432b-944a-1acc30b9b240","1399527","278105.B","sheath","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"12b38a61-c06b-477f-bae8-dca973eb7623","1399526","278105.A","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"b444ff37-b2f8-4b38-ac10-0b0a9f4bff2f","1399528","278106.E","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"6b61abf7-6938-4924-88ff-c789bb42cb66","1399530","278106.A","container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"05f2ea64-877b-46f0-b73a-58f0394b725e","1399531","278106.B","lid","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"db75455a-e4a6-49ec-984b-54f05edade58","1399533","278106.F","string","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"c4237757-4b7d-481f-b151-a5d40b01ddd1","1399532","278106.C","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"e15c6f3a-e192-4c68-b8c9-a1de6a2d30da","1399529","278106.D","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"1f0758ba-44aa-4697-843c-3635bb643e65","1187282","278107.nosub[1]","knife","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"8b40d3dd-f880-41f6-a3f3-87ebe7258799","1187283","278108.nosub[1]","tube","bamboo","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"6fc1cac5-675b-436e-9107-a1648dc08cea","1187284","278109.nosub[1]","tongs, cooking tongs","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"3bbc28be-7513-414a-975c-bdc8a9d35fa1","1187285","278110.nosub[1]","ladle","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"758d663a-efee-4018-ad0e-f0ceef41a87e","1187232","278111.nosub[1]","spoon","wood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"291ff0a8-2d28-49b7-a91f-05d098b5864c","1187233","278112.nosub[1]","spoon","wood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"5c875084-cf29-43d2-9e10-c4ff71e8a872","1187235","278113.nosub[1]","spoon","wood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"99d0be87-ecf7-4766-8689-083e4aaf5aaa","1187236","278114.nosub[1]","spoon","wood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"ef9db412-301d-4879-98d7-26cc776f6745","1187237","278115.nosub[1]","cup","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"ab09f536-8aa4-4414-ae5a-bd6484d1d3e9","1187238","278116.nosub[1]","spoon","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"50a4029c-378c-4199-8e40-c4c26744de8c","1187265","278117.nosub[1]","bowl","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"c2c6bf35-c90b-44c5-a360-4d79cfc30f47","1187266","278118.nosub[1]","vegetable dish","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"5a89dc0d-fa03-4b93-9d11-ac8fd249cd3f","1187267","278119.nosub[1]","vegetable dish","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"858cd1e5-5e7b-4022-89eb-8e6570fa4e69","1187268","278120.nosub[1]","vegetable dish","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"e6dbbf43-1c27-428e-9140-0d7535b75a99","1187269","278121.A,.B","cup and holder","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"64b2350a-272a-40e1-9d0d-ba96afc5a8a2","1187270","278122.nosub[1]","bowl","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"281a517d-19af-43c8-bb71-307b9363e0a9","1186880","278123.nosub[1]","nut cracker","metal","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"2b854b75-52e1-43db-9fca-cc5845dbd768","1186881","278124.nosub[1]","bowl","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"184ca3b6-166e-4188-ac18-82d99c3a37cb","1186882","278125.nosub[1]","bowl","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"1634a90c-ff08-4b3d-9d8a-8d550c58eb40","1399534","278126.B","lid","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"42bfedd3-1457-40a8-a1a0-9388b86afb7c","1399535","278126.A","container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"68ed8acf-26c4-4c18-a1c5-a39a883dab5a","1399536","278127.B","lid","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"7bba94cc-98a0-4c61-a536-1c232c1bc03d","1399537","278127.A","container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"9e479143-12bf-44e2-ac13-8a9d7e2e68f1","1186883","278128.nosub[2]","tobacco container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"8180dad2-8fd1-4cec-a687-1a86667b1ae7","2196323","278129.B","tobacco container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"b726ea0c-1be1-42b3-8e97-92401d7621f8","2196322","278129.A","tobacco container","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"82cc4a9f-fbb5-4589-90b3-c18171437416","1186885","278130.nosub[1]","cup","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"fd476522-2f32-487b-bc66-a30ce6b64ef5","1187273","278133.A,.B","betel and areca nut grinder","grass, wood, metal; brass","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"ae83987f-3f0a-42f8-a9fe-7dec31fda0ed","1399540","278135.B","box","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"cabfa018-5dab-46ce-ae67-45c41403fb46","1399541","278135.A","box","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"67db4fa6-ad80-44e8-a457-9054e50c6d99","1187275","278136.nosub[1]","toy top","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"939a5a23-60e2-47ac-ac6d-111b8a2f9e04","1399542","278137.B","pop gun","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"8f4acaba-6df0-4b03-8b09-d464a08c81dc","1399543","278137.A","pop gun","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
