"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b45ca19b-33d7-4220-aafc-a95552dc94f8","1011293","110667.nosub[1]","figure, carved human / anthropomorphic image; figure representing goddes of earth","wood, lacquer","Burmese","","","","","","[1627] T. S. Hughes (Gift)","
"
"2e121d35-803e-434e-ad3c-92703654dc4a","1027170","125730.nosub[1]","manuscript","palm leaf","Burmese","","","","","","[1407] C. Wicker (Gift)","
"
"450105be-83f1-4067-95e4-097744e85cb1","1027171","125731.nosub[1]","clay tablet","clay","Burmese","","","","","","[1407] C. Wicker (Gift)","
"
"542f0ad1-f647-4c4b-a24e-bc03f72e84a0","1053439","151130.nosub[5]","betel nut box","lacquer","Burmese","","","","","","[2119] A. B. Lewis (Gift)","
"
"fac1df80-e879-437c-80d5-0fafa9bfe8e4","1053442","151133.nosub[1]","monkey skin bag","animal skin","Dora?","","","","","","[2058] C. S. Cutting (Gift)","
"
"cdbfde1c-c169-4b81-858d-255e96c6585f","1053443","151134.nosub[1]","goral skin bag","animal skin","Dora?","","","","","","[2058] C. S. Cutting (Gift)","
"
"eb7f8714-977e-4959-bf17-44e5dc636e34","1054249","151849.nosub[1]","statue","metal; brass, wood","Burmese","","","","","","[1523] F. A. Hardy (Gift)","
"
"6d6aa9a4-0871-4dd5-8c0f-3367c932d67b","1065724","162780.nosub[1]","bowl, bowl; prince Wethandaya","metal, metal; tin","Burmese","","","","","","[2309] J. Adams (Gift)","
"
"db04425f-51a2-4e68-9d00-385b76be5fa2","1116085","210779.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"513cd39c-2687-44c8-8c8c-39563ad2f865","1116086","210780.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6c900008-717f-4ff7-8675-fdb3cd17fc60","1116087","210781.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b5d7a8d9-65d1-4e66-8243-cc574ecf24f3","1116004","210782.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b3836632-443f-40de-8d40-313728336556","1116005","210783.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"93b28217-b0e8-4d88-8aa8-39674309afc0","1116006","210784.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5d5a4a02-6d51-4155-99a1-f4266373d30c","1116007","210785.nosub[1]","pipe stem","stone, metal; silver","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3d3d3240-381d-4323-8ec0-679d68a46fd2","1116008","210786.nosub[1]","pipe stem","wood, metal; silver","Shan (states)","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2c6272e1-b5ba-4fb1-b429-2ad47136a346","4242042","233441.D","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"ea5b0c23-fea7-4745-9642-a8db8a71af83","4242039","233441.A","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"292133d2-ad0a-4e80-8586-c1818065abed","4242040","233441.B","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"a162aaec-8fb5-4040-82d5-7a992ed5fb3b","4242041","233441.C","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"a4ae1924-ebfe-4f34-b04b-d623aa90f1ae","1140182","233442.nosub[1]","comb","wood","Burmese","","","","","","[2601] F. Glover (Gift)","
"
"de8e00fa-6fe7-49ba-a3fe-4219f59d9893","1140479","233467.nosub[1]","table-mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"e94f4498-ed46-44ae-b106-8459f938d4ea","1140482","233468.nosub[1]","table mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"5bd6c72d-b80c-4627-8164-d672c57fb537","1140820","233878.nosub[1]","spear","bamboo, metal; iron, hair; goat, animal hair; horse","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"26ba7b2d-8594-4563-a747-845c0fcc71b6","1140821","233881.nosub[2]","goat hair ornament","hair; goat, wood, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"1f76cbad-3170-4bcb-a01e-db587bcd85c2","1140822","233882.nosub[1]","weapon","metal; iron","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"601f4449-6d7d-4dd4-8705-b22dea79676c","1142183","234975.nosub[1]","staff","bamboo, wax","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f78fe686-5fd5-4423-ab30-4a3b1fb158d1","1142184","234976.nosub[1]","pillow","lacquer, wood, straw","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f7dbd33e-899c-42c5-9390-f825deddabd0","1142185","234977.nosub[1]","ornament","metal; brass","Padaung","1937","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"6dd82074-b1d8-4ffa-a3a0-212700f38e75","1142188","234979.nosub[1]","ornament","metal; brass","Padaung","1937","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"e1ebb9c3-a42d-47b7-b51d-eb5334bf01da","1142222","235025.A-.K","sweetmeat box","metal; silver","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"602f0cba-836b-4bfb-82d7-03aaabf3a4ec","1142231","235034.nosub[1]","rosary","wood, string","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"dc52e1db-20d7-44e5-ad33-214cb4a9835d","1142232","235035.nosub[1]","staff","wood, iron","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
