"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"766b4058-6a5f-492a-a25b-69e4a59dd923","1017537","116587.nosub[1]","ring, A unique reddish-brown jadeite ring flattened out on one side, with a flaring rim, or ridge, in the center, Accession card says it was designated by the Chinese as a Han jade, It was collected by Laufer in Xian and is described by him in his Jade, Pg,167, pl.xxv #6, It is a unique specimen, none like it illustrated in any Chinese book, There is a projecting ridge over the perforation on both faces and, on one side, a segment is cut off from the circle in an almost straight line, This edge is rounded, well polished and exhibits a milk-white color although the rest of the jade has a deep brown-red agate-like hue, Dr, Harrington, Field Museum Geology Curator, defines it as jadeite (sp, grav, 3,3),","stone; jade; jadeite","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/138/CSA74193.jpg|https://fm-digital-assets.fieldmuseum.org/104/706/CSA35873.jpg"
"9362a945-1f70-41d8-8b6a-055d74ab5fa2","1027892","126624.nosub[1]","girdle pendant, a girdle pendant carved from jadeite (fui tsui) in the form of peaches and a bird. It is attached by a yellow cord with seed pearls and small corals and a flat pink tournaline bead. The reviewer says it is modern and x-ray diffraction tests indicated it to be jadeite.","stone; jade; jadeite, cord, seed pearls, coral, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"962f9b39-4b72-4d70-bb8c-71c99983dcbf","1368548","166699.A","tassle, tassle with silver fittings","cotton, stone; jade; jadeite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/253/A99929.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3cbbdc1b-7c2a-4bdf-a00a-11ddebc0f82b","1069421","166815.nosub[1]","toggle","stone; jade; jadeite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/629/A100043.jpg|https://fm-digital-assets.fieldmuseum.org/810/044/EX2015_1a_166815_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"175f8ea0-7979-41bc-b2c5-3232e3dc67bc","1069833","166819.nosub[1]","toggle","stone; jade; jadeite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/633/A100047.jpg|https://fm-digital-assets.fieldmuseum.org/810/048/EX2015_1a_166819_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5b7f59e2-134f-466d-a448-4b10da363449","1070076","166894.nosub[1]","toggle","stone; jade; jadeite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/710/A100122.jpg|https://fm-digital-assets.fieldmuseum.org/810/117/EX2015_1a_166894_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"aee85478-d040-4a14-b980-4215db16b4fe","1071011","167986.nosub[1]","core","stone; jade; jadeite","Maya","","","","","","[1746] S. G. Morley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"9be242ce-878e-431c-893f-da23199bde87","1071012","167987.nosub[1]","core","stone; jade; jadeite","Maya","","","","","","[1746] S. G. Morley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"b7868371-fb69-4adb-9fb7-fb05231bb052","1071312","167988.nosub[1]","pendant","stone; jade; jadeite","Maya","","","","","","[1746] S. G. Morley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"3b3fba77-126b-4652-8930-23312d166ce3","1071313","167989.nosub[1]","pendant","stone; jade; jadeite","Maya","","","","","","[1746] S. G. Morley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"d797d603-bfa5-45c8-bc36-226e354898a6","1071317","167993.nosub[1]","pendant, Jadeite. With perforation for suspension. (see front of catalog card for sketch of shape).  W = 0.75 in, L = 0.2 in, H = 0.75 in.  CJP / LMS 8/2005","stone; jade; jadeite","Maya","","","","","","[1746] S. G. Morley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"e49af3af-af16-4b7b-ab93-8188c1607a74","1091765","188021.nosub[1]","amulet","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/107/301/CSA59834.jpg|https://fm-digital-assets.fieldmuseum.org/107/304/CSA59847.jpg"
"01ef0dc9-39ad-4263-b5ae-0fa7ef416edc","1091766","188022.nosub[1]","ear plug","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/049/A114265c_188022.jpg|https://fm-digital-assets.fieldmuseum.org/107/304/CSA59847.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"1a563304-5cd2-4027-b1b7-6cd357fd66a8","1091779","188034.nosub[1]","bead, jadeite bead","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"3357822b-4518-4a86-b1fd-bfe35621f1c5","1376011","188042.2","ear plug, ear plug (attached to catalog number 189063.)","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"91bb6969-e52d-4aa0-9183-e100ce8b4fc1","1376012","188042.1","ear plug","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"c0b585b4-d76f-457a-88d7-9a5051c20b5f","1091859","188136.nosub[1]","ear plug","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/062/A114265c_188136.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/107/301/CSA59834.jpg"
"a8d81783-7b89-4350-9c46-a3c4e5787556","1091863","188140.nosub[1]","figurine, anthropomorphic figurine / ornament","stone; jade; jadeite","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|/modules/file/icons/application-pdf.png"
"169ffd04-0dfd-4436-82d3-d3c93e16e1f9","1093120","189264.nosub[1]","bead, jadeite bead, oblong with two grooves at each end, square cross-section.  H = 0.8 cm, W = 4.5 cm.  CJP 12/2004","stone; jade; jadeite","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2346/104/CL0012_189264_Overall.jpg|/modules/file/icons/application-pdf.png"
"74ce71ce-a6f1-408c-b02f-96b957e1f511","1093122","189265.nosub[1]","bead, jadeite bead, oblong, roughly square in cross-section, two grooves at one end.   H = 0.8 cm, W = 3.0 cm.  CJP 12/2004","stone; jade; jadeite","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2346/105/CL0012_189265_Overall.jpg|/modules/file/icons/application-pdf.png"
"cfd50ad4-c982-42ac-b5db-5ad50d480476","1093124","189267.nosub[1]","bead, jadeite bead, globular, streaked with a marble gray.   W = 3.0 cm, L = 2.8 cm.  CJP 12/2004","stone; jade; jadeite","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2346/106/CL0012_189267_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg|/modules/file/icons/application-pdf.png"
