"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f57509a-084d-4c52-b2d8-790eb40385aa","1005516","105202.nosub[1]","box with sliding lid","wood, metal; gold","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/607/A271T.jpg|https://fm-digital-assets.fieldmuseum.org/72/882/A110637c.jpg|/modules/file/icons/application-pdf.png"
"59c90bbb-dff1-40f0-afc8-6b2b23685620","1011992","111507.A,.B, nosub[1]","shrew mummy, coffin bottom and lid for coffin","wood, stucco, animal remains, metal; gold, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"a95fe26f-fb68-4509-9415-86a11cf1e6cc","1012156","111530.nosub[1]","face","wood, metal; gold","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a71788c-39b4-4672-a312-a0bd05a63642","3802088","111566.A","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"6e963f13-b048-4e17-9e75-a3d14b483519","3802087","111566.B","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"c9d8e967-86d0-4ad1-a7f6-33deca81e375","1028874","127438.nosub[1]","comb","bamboo, wood, metal; gold, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b176ce55-1c97-417e-8545-100cfb98bfd0","1029225","127707.nosub[2]","cricket box, lid","wood, lacquer, metal; gold, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1739-1796 AD","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"f820335a-9424-4ef2-aa57-cb72ac2ccb27","1064856","161856.nosub[1]","bracelet","wood, metal; gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2b89622-b986-4ff3-85c1-25e848783d17","1367292","162084.1","knife","wood, metal; gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5f29e6-d558-4d8e-9770-c3d2aec18c01","1367293","162084.2","sheath for knife, sheath for knife (missing tip of sheath)","wood, metal; gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e2b0bf3-bb1e-4954-8385-e0afeb3ab2fd","1367295","162085.1","knife","metal; silver, metal; gold, metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
