"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1abd5683-d8ce-416b-9bbe-35c79ae21651","1060844","158097.nosub[1]","celt","stone; felsite (felstone)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/139/CL0020_158097_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/452/A114647d_003.jpg"
"e68d3315-c21d-4eb3-bd96-847486058dbf","1060845","158098.nosub[1]","celt","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/140/CL0020_158098_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/452/A114647d_003.jpg"
"993a8082-3a3c-404f-9c9d-b169fba2c878","1060998","158204.nosub[1]","celt","stone; felsite (felstone)","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/250/CL0020_158204_OverallView_XMP2.JPG"
"bfd90961-f2a5-47bd-bf4e-52ba14b2e4fa","1062310","159380.nosub[1]","celt","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/201/CL0020_159380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/484/A114804d_004.jpg"
"20f1bf7d-597d-47ae-bb95-f5d474422ca7","1062319","159388.nosub[1]","celt","stone; felsite (felstone)","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/209/CL0020_159388_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/485/A114805d_003.jpg|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"bfec4534-c418-4fa9-b0a3-f65604663b9e","1062876","159925.nosub[1]","celt","stone; felsite (felstone)","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/155/CL0020_159925_OverallView_XMP2.JPG"
"5f4285c2-6ab6-4a27-9071-86b370a60339","1116844","211602.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze of greenish-brown color. Square cutting edge. No definite shoulder outline. Broken near butt-end. The blade shows an angle of 30 [degrees] at its thickest part. Composition: Felsite | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 8 cm | Length 14 cm | Height [crossed out] Thick 3.5 cm | Price [crossed out] Wt. 1 1/2 lbs.","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/348/211602..jpg|/modules/file/icons/application-pdf.png"
"0e4020db-fc22-4258-bc21-9527e6a3e3e7","1116845","211603.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze of greenish-grey stone, roughly finished with pecking marks visible on all sides. Definite shoulder limit. Cutting edge slightly curved and bevel set at an angle of 35 [degrees]. Composition: Felsite | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 5.7 cm | Length 14.7 cm | Height [crossed out] Thick 3 cm. | Price [crossed out] Wt. 3/4 lb.","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/349/211603..jpg|/modules/file/icons/application-pdf.png"
"9a3ad736-88fd-46be-8a24-546bc049a5c5","1116846","211604.nosub[1]","adze blade, adze, of dark colored stone, very roughly finished; face and back show chipping and flaking marks; cutting edge round and slightly polished; composition: felsite; W = 5 cm; L = 11.5 cm; Thickness =  2.6 cm; Weight = 3/4 lb","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2194/713/CL0000_211604_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/204/350/211604..jpg|/modules/file/icons/application-pdf.png"
"c051e35d-3c7f-4e0f-9cd3-669c29388ab0","1116875","211608.nosub[1]","adze blade fragment, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze, of dull green color. Face and sides finished back unground. Broken and butt-end missing. Very thick beveled blade. Composition: felsite [ILLUSTRATION] Side. Front. | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 3.1 cm | Length 4.7 cm | Height [crossed out] Thick 0.7 cm | Price","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/356/211608..jpg|/modules/file/icons/application-pdf.png"
"4bd78559-c09e-4e42-9de0-85eb41481c67","1116876","211609.nosub[1]","adze blade fragment, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze, of light green stone. Very thin and broken upper half missing. Slight curve to blade and one end chipped. Composition: Felsite [ILLUSTRATION] | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes | Width 4.1 cm | Length 2.6 cm | Height [crossed out] Thick 0.8 cm | Price","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/357/211609..jpg|/modules/file/icons/application-pdf.png"
"8aefb63d-525f-4ffe-81fc-3527a02c6914","1116885","211617.nosub[1]","adze blade fragment, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Motucka (Nelson) | People Maori | Name Adze, of pale grey stone. Wedge-shaped rounded cutting edge. This specimen has been broken across the middle and upper half missing. Composition: Felsite | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Characteristic local form (Skinner) | Width 7 cm. | Length 7.1 cm | Height [crossed out] Thick 2.9 cm | Price [crossed out] Wt. 3/4 lbs","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/365/211617..jpg|/modules/file/icons/application-pdf.png"
"23de97d8-ed60-4148-b060-fa03dbf3e3d8","1116888","211620.nosub[1]","adze blade, adze, of light grey stone, butt-end missing; roughly chipped and no grinding or polish; composition: felsite; W = 4.1 cm, L = 8.2 cm, Thickness = 2.1 cm, Weight = 1/4 lb.","stone; felsite (felstone)","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/370/211620..jpg|/modules/file/icons/application-pdf.png"
"5dbf8a6b-f3a5-4844-92be-828275e7319b","1134915","228268.nosub[1]","hone","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/933/CL0020_228268_OverallView_XMP2.JPG"
"bcf3c39c-5c6f-4313-983b-268454cff04c","1135017","228347.nosub[1]","spindle whorl","stone; felsite (felstone)","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/015/CL0020_228347_OverallView_XMP2.JPG"
"51d9e2f8-c945-4eaf-87b5-1678b8f4e958","1135100","228418.nosub[1]","scale weight","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/086/CL0020_228418_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/465/A114660d_001.jpg"
"7e1ad30a-63ae-4170-9735-8d798cb6f721","1135362","228606.nosub[1]","spindle whorl","stone; felsite (felstone)","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/271/CL0020_228606_OverallView_XMP2.JPG"
"01fd1bf6-4244-48bd-b900-3fdb321b3c61","1136309","229550.nosub[1]","hone","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/144/CL0020_229550_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/459/A114651d_001.jpg"
"abe331b2-e9a8-4bf3-9acc-269a956f69f5","1136338","229576.nosub[1]","inlay","stone; felsite (felstone)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/171/CL0020_229576_OverallView_XMP2.JPG"
