"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a01b1d5-f39c-4b78-98fb-a59082764591","1178025","269100.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Shuar (Jivaro)","","","","","","[3859] T. Hally (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/884/CL0048_269100_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/883/CL0048_269100_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/881/CL0048_269100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/885/CL0048_269100_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/886/CL0048_269100_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/887/CL0048_269100_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/882/CL0048_269100_Bottom.jpg|/modules/file/icons/application-pdf.png"
"339fe239-64eb-4288-86d4-b06598c3c88c","1198246","288295.nosub[1]","headdress","bark cloth, animal skin; bird, feather","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"81cb7adc-b950-42b5-827c-b002caff32bd","1262450","341887.nosub[1]","flute, Aerophone","wood","Cofan, Shuar (Jivaro)","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"59e63ec3-c61f-4220-9b0a-afc847b8e79e","1290711","6020.nosub{2}","skirt, skirt of llanchama bark cloth, skirt and bag of fragments, bark cloth (tapa)","inner tree bark; fig, shell, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bf32ad7d-f400-457c-8a43-ae8176e96c12","1290722","6021.nosub[1]","skirt","bark cloth, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/824/A107411c.jpg"
"f00e292d-36b1-4859-9c19-27e917df0c6e","1290537","6022.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"7cb08b89-5e11-4d3b-aff5-86ab09db447b","1290757","6023.nosub[1]","back ornament","bark, shell, animal tooth; monkey, seed, insect; beetle elytra (wing casing), animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b43b6cf4-8a19-42cb-bead-0914f402b83f","1290764","6024.nosub[1]","ornament","bark, animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db318ec3-ec07-49dc-9857-809bb879300e","1290773","6025.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, animal bone; bird, seed, shell, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"f2cba4ad-0fa3-441e-b28a-359c5b37104d","1290593","6026.nosub[1]","headdress","bark, shell, seed, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"775757e0-f0e0-4e96-98da-4c898fd13f74","1290603","6027.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, animal tooth; monkey, animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"227c291b-efd9-47ca-b229-627d92c41294","1290612","6028.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9e3cba9f-e054-4bfe-a760-888d030dc2ef","1290533","6029.nosub[1]","headdress","bark cloth, shell, animal bone; bird, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3d6a9692-765f-48f6-b80a-665f70f35746","1290394","6030.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2b4c8cef-1c92-4280-86dc-4fb66629fb4f","1290690","6031.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ee92c3fa-e1ea-4891-b54e-dbde467a3547","1290462","6032.nosub{2}","skirt, skirt and bag of fragments","animal tooth; monkey, animal bone; bird, seed, beetle wing, string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
