"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3938f82-63ee-44bc-a8a2-e4525416fdc3","1009341","108748.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eda1f24e-0023-4044-945c-d948a408b3ca","1009349","108755.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"485087b2-c355-4ca0-a277-fe938a90088c","1009357","108763.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a022d85-d1a3-471c-9da6-e1d7478d1701","1009359","108764.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6ca630-623d-48a4-850f-4677cbb8e7da","1010020","109469.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0462daa-e6b5-40bd-9bdd-20cc88430e02","1010021","109470.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1456/692/CL0053_109470_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1456/691/CL0053_109470_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/796/CL0053_109470_SideReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/795/CL0053_109470_Side_NoScale.JPG"
"2c881d3c-f0c5-444c-8801-379fc0b3fab2","1009859","109592.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36b8ff68-8443-4272-98b1-c67f00d9b92e","1009860","109593.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32401fff-d99c-4b23-89ae-7087f8da1957","1013741","113102.nosub[1]","hood","bamboo, rattan, palm leaf","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"960b58d1-f53c-4dce-938f-f30da6468c37","1013643","113120.nosub[1]","rain cape","palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf03e78-b756-4e12-925c-e9aa8c429649","1014465","113756.nosub[1]","hat, Name: Woman's rain hood (tu dang). Large scoop shaped of strips of bamboo formed wide mesh on inside. Between strips of rattan on outer surface are palm leaves. | Notes: Also used for carrying caotes (sweet potatoes) from field.","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
