"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d96ddb5-ddca-4f6a-a3b6-71cdc74f16a6","1004929","104626.nosub[1]","ear ornament","metal; brass wire, metal; copper wire, beads, glass beads, metal; copper, metal; silver","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf1d7897-10f6-4585-8952-f6717c8bf19e","1005206","104869.nosub[1]","cap, cap; horns L = 35 - 40 cm.  CJP / Ls 5/2004","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fbc0586a-2714-4291-8a2d-2fe102f7a475","1005207","104870.nosub[1]","cap","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1162ce3a-131b-4b5c-b7ea-a95f0fa62587","1005151","104899.nosub[1]","necklace","beads, string","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60e365fe-5031-41fc-a3e1-f111edfe8bae","1006129","105724.nosub[1]","ornament, ornament for chief's wife","shell, seed, beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/315/105724..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"01db2aeb-f115-4b0f-8154-13d7a704948c","3721663","108297.2","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df552068-3305-411e-a9bb-57947e90c76c","3721664","108297.1","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01099650-22fc-4221-b8b1-4daf5f859297","1008782","108298.1,2{9}","2 earrings","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c47c34c-68a3-4b51-8a21-4c320e4cf154","1008783","108299.nosub[1]","earring","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c31c4296-b8e4-4ea0-9e35-0f5d0ac47372","1008829","108799.nosub[1]","string of beads, String of beads - imitation agate, yellow, pearl color.","beads","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8abc2cc-3ffc-4252-80ab-7e4c220744d5","1008831","108801.nosub[1]","string of beads","beads","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"64edad57-d274-4375-a753-8bf427ff7941","2162141","108802.1","string of beads, armlet or bracelet","beads, metal; copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"52679ea6-8be6-4b67-b648-471f4153016b","2162152","108802.2","string of beads, armlet or bracelet","beads, metal; copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"53a696f5-fdff-44f4-a4df-72bf190af4ee","2162154","108802.3","string of beads, armlet or bracelet","beads, metal; copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee3d4949-9850-4797-a206-ec260f77ce60","2162155","108802.4","string of beads, armlet or bracelet","beads, metal; copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
