"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3b772f5-5150-419d-b95f-56749fe6423c","1178763","269502.nosub[1]","paddle","wood","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
/modules/file/icons/application-pdf.png"
"3024ba51-f347-45e0-a26a-dc56ee047572","1178764","269503.nosub[1]","mask, mask; amulet","wood","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/673/269503..jpg"
"22f49afa-061a-4895-a310-72f84c2439f3","1178765","269504.nosub[1]","currency, nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/674/269504..jpg"
"6fbfd746-ce7e-4f33-bff1-9f665c273f43","1397402","269505.B","currency, currency; 1 of 2 strands of nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/675/269505..jpg"
"3c998648-f120-4351-8647-2f7eb803d777","1397403","269505.A","currency, currency; 1 of 2 strands of nassa shells used as money","shell; nassa, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/675/269505..jpg"
"24d77d2b-9182-4d7f-835e-9155b32a711c","1178767","269506.nosub[1]","figure","wood","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/676/269506..jpg"
"5a7115d6-aa61-4071-9a37-c7800ea41d2c","1178768","269507.nosub[1]","bag, murik basketry bag","vegetal material, vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/677/269507..jpg"
"2438257b-2dbe-41d6-bfeb-b710e593146b","1397404","269508.B","material or making bag, 1 of 2 pieces material used for murik bag catalog number 269507","vegetal material","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/678/269508..jpg"
"bc85b887-f679-4562-9dd2-f2eefefaf140","1397405","269508.A","material or making bag, 1 of 2 pieces material used for murik bag catalog number 269507","vegetal material; sedge, dye","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/678/269508..jpg"
"b2c2d5ee-ce7d-447a-9279-1f47d98928c7","1178769","269509.nosub[1]","figure, figure; amulet carved with 2 faces","wood","Murik language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/679/269509..jpg"
