"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e14ae540-7df3-4e1a-be5b-3855641f8816","1367839","164410.29","spindle whorl, spindle whorl (stone disc ?)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b87f08c2-e20b-4afb-9a5f-8e286d5824ab","1367840","164410.8","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"df92907c-302c-4d74-b9c2-49de689415c2","1367841","164410.7","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"86336ab9-f970-4c09-abb8-1d78389c7332","1367842","164410.6","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7f36c1f3-b0e1-4f86-8cda-635a8decd150","1367843","164410.5","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"45faa23e-1330-4ea7-93cf-881963e1f8df","1367844","164410.10","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c7cb0d11-3dcf-4535-8f70-fd26184e7347","1367845","164410.11","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bf008b16-b564-412a-a7ad-566073dc836c","1367846","164410.12","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"61ac51a3-06ab-4ee2-b904-36e888db0a89","1367847","164410.30","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c7f1d0ff-30d0-4b70-8d1b-e3d294d59724","1367848","164410.28","stamp, stamp (monkey type)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b17aaf3b-c080-43b8-8500-1c0fbcafb5c0","1367849","164410.16","stamp, stamp (monkey type)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6fb335b3-cd74-4e57-8f11-3810732bc63c","1367850","164410.27","stamp, stamp (monkey type)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3706c35b-f1f6-44e8-ba46-2a4bde76615e","1367851","164410.4","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b11bc79d-c10d-465d-89dd-c1e2769923b4","1367853","164410.9{2}","stamp, stamp, broken into 2 pieces","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"74d4c2bf-3bcf-4a78-87d6-967fc49ed9f2","1367855","164410.22","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7dec64f0-6e60-4239-9c7e-217a979005aa","1367856","164410.17","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fd874b62-4727-4ab5-9547-5c86c308e16f","1367857","164410.13","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cfb088e2-6a9c-4bb9-87f3-05bc62d39af2","1367858","164410.18","stamp, stamp (monkey type)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4668f138-d21c-4f50-8299-2a852e86ac81","1367859","164410.19","stamp, stamp (monkey type)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7250ea1f-12e8-4f6a-ba4e-9cc80a4e0caa","1367860","164410.21","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9ffe7651-7058-427b-b08c-e49c83671150","1367861","164410.3","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"90a87f70-c8f7-4178-bf94-06ecae77018b","1367862","164410.15","spindle whorl, spindle whorl (casting from mould ?)","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b6f5b9cb-2762-42de-9fe6-49165e921fe2","1367863","164410.23","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1dccc53c-9049-44df-91e7-332ec9320a7c","1367864","164410.24","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3b8353d3-45a0-4158-a118-dd39a991f763","1367865","164410.14","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"003c18ea-1ea7-45be-bbeb-b5a3c0ce7264","1367866","164410.25","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4265625b-16f3-4e84-85a9-76ebc42a658f","1367867","164410.2","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9fa4d822-3cf0-4a34-b0bc-49f22c6b4cc4","1367868","164410.20","stamp","clay (ceramic)","Aztec and possibly Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
