"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6344d48-2463-465a-bbf5-2acc19937f06","1005480","105249.nosub[1]","bow","wood, fiber","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"c8733070-af25-4853-b005-7d1a2cef22aa","1350036","105250.nosub[1]","arrow (1 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"6d38275a-5150-4b73-a052-b29ba463247e","1350037","105250.nosub[1]","arrow (7 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"a293b2ec-3f6a-44ea-9c45-3341aee51a6d","1350038","105250.nosub{1}","arrow (9 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"4cce1849-6c77-4ba0-b4c1-d62ffefb8b87","1350039","105250.nosub[1]","arrow (2 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"deda7612-eff0-424d-ae4a-d426adb537c6","1350040","105250.nosub[1]","arrow (3 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"19947a53-0e24-4f43-bc1a-35554b5dae25","1350041","105250.nosub[1]","arrow (4 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"f0d092a3-addb-4f06-bbaa-f6cffa2db152","1350042","105250.nosub[1]","arrow (6 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"c62c8003-1b00-489e-86ad-b6e41bfed380","1350043","105250.nosub[1]","arrow (8 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"ef427b97-7bca-442e-b3a9-9727e111e09e","1350044","105250.nosub[1]","arrow (10 of 10), arrow with wood or bamboo tip / point","reed, wood, feather","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"2d43f215-de13-41ef-9274-8b533547b7cc","1350045","105250.nosub[1]","arrow (5 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"4b39fd71-ff4d-4da6-9fab-e04dcb132844","1350048","105251.3","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"89beb74e-a0be-460c-8861-794518167118","1350051","105251.6","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"ade1535a-fb76-4a9c-b119-932dfb6149f1","1350046","105251.1","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"0e661dc2-4d23-47d0-8a94-00afdf6f2649","1350050","105251.5","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"e8d09edc-a788-4763-880d-e3e9564f2a10","1350047","105251.2","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"f4011329-2ae7-4761-8955-a717eac722a7","1350052","105251.7","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"4cee5d3c-43f6-49ff-868a-f27eeb4ddfeb","1350049","105251.4","stick","wood","","","","","","","[1449] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"7f5bf79a-3aa0-40f3-b352-47ef726a825d","1011318","110777.nosub{1}","mat","","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
"
