"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6253ff0b-1985-4b1d-a58d-72a52d950706","1052058","149957.nosub[1]","marriage badge","metal; brass, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce7eb7c6-442d-43fd-92fb-340078a18507","1052059","149958.nosub[1]","necklet, brass?","metal; copper, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"49021d0f-ccde-431b-a2ca-b7d530c25d21","1052060","149959.nosub[1]","necklet, brass ?","metal; copper, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"865cbd07-e86e-4210-b331-2ced3ade88e9","1052061","149960.nosub[1]","necklet","glass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8dde0f04-a2dd-40ac-9cd3-b892346259d3","1052062","149961.nosub[1]","necklet","coral","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"40b78fc6-f1f5-46a3-895f-09fc13ad930a","3529561","149962.5","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"15b22fae-f22a-4d25-8889-98ca46a98fee","3529562","149962.4","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f750c84e-d219-4a25-b5b0-267be6665a56","3529563","149962.3","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e89c337-5b7a-437f-8c92-e30454dbfcba","3529564","149962.2","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"981b8305-6f37-498c-b9f8-83ae38dd0239","3529565","149962.1","bracelet, 1 of 5 bracelets","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4f9a10c6-1995-4795-bb95-121345498964","3776674","149966.6","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"1cd8d521-19f3-4c61-b7bf-c1c962b24b9c","3776676","149966.4","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"bfd62f02-cc84-473f-8229-467de6dbe3a0","3776675","149966.5","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"0f34f10d-6064-45f3-9289-7061e3c5626d","3776673","149966.7","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"8cac3579-93df-42f3-8351-3b4b06889868","3776679","149966.1","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"bfa9d1e2-4182-4b1b-adab-5aab05c59804","3776672","149966.8","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"9560e25f-994b-4d4d-9911-2d79a8227339","3776678","149966.2","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"4666b795-17bc-48f3-8bc0-3bb1bbac3296","3776677","149966.3","ring, 1 of 8 rings","metal","Parayans","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
"
"7411560c-8b7d-4ff5-ab4a-f46f0194836d","1364067","149967.14","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb23d53b-0d5a-40ad-8fc9-4d8688526749","1364068","149967.15","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1086032b-f553-4684-bc2a-007d230bb763","1364069","149967.9","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"56e6e6d4-8c0d-49ba-8366-62e2346a9c72","1364070","149967.4","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b90d0905-843c-45cd-8f9a-b9003f4249ec","1364071","149967.1","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eead8c4c-99ce-4a15-bf2f-10f72f555575","1364153","149967.2","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"df58fbfc-7932-46fa-928b-a8d37d7376f9","1364154","149967.10","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"24b3bb66-f259-4603-b360-9010cb9ec6a9","1364155","149967.11","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77ea3fb9-4968-469b-a6c4-9d1f6bc04dd4","1364156","149967.12","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f319595c-4f16-4db5-8e66-aeef16e87f7c","1364157","149967.13","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f4145424-bc22-4a2a-9e7f-21176ab60771","1364158","149967.8","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b5cc88c3-0079-4a1f-b82d-3a85ca3dfa3a","1364159","149967.5","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42472947-92c7-4046-8ce1-b6ba72cdaff7","1364160","149967.3","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aad06f1c-d143-49fa-ac3c-b033a02f9564","1364162","149967.7","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"edff1f92-71d6-4a8b-8741-e1a06b240a1c","1364163","149967.6","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5fb7575-3136-4421-a3f3-668c3fdbfedf","1051945","149968.nosub[1]","necklace","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"715a586f-4612-41e9-91db-f198e812a4b6","1051946","149969.nosub[1]","necklet","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a20663cb-5454-42f7-ab65-4cdb1a95dab5","1051947","149970.nosub[1]","loin chain","metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db3a411c-72b3-4785-af11-a7f7386f9377","1051950","149973.nosub[1]","loin band","","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5b292110-610a-4351-bab2-55188be24fb9","1051951","149974.nosub[1]","ornament","metal or metal; silver","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
