"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67e4fb80-a40c-46fe-a73f-245f05763e59","1446696","9778.33","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"dc9f3cfe-94ca-4a00-83c3-e280046e225f","1446478","9778.nosub[1]","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"bbfe1f99-ea04-4f9b-9873-3d3aaa2e5cc0","1446479","9778.nosub[1]","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"58ee9731-f5b4-4795-9c31-52f94c6b4c67","1446707","9778.22","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"4b321838-ed2f-44cd-befa-4532b6a5350c","1446675","9778.17","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"e8f14558-492e-4f63-8ff2-4375a7933b1f","1446676","9778.16","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"56043b88-5ad8-46cf-bc1b-7194b699c13f","1446682","9778.10","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"fcbbaa90-bde2-4399-804f-9be0ffc5aa3e","1446683","9778.20","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"dd7b5662-9a9e-480c-ac98-07d46daa34b9","1446695","9778.34","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"a731adda-3cd5-4f3f-96c0-98f21a9c6f45","1446700","9778.18","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"f52a0e52-bb72-4c67-84ac-2f41388d45b3","1446702","9778.19","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"713d8076-453d-4c57-b9fb-628002744880","1446652","9778.nosub[1]","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"ddab5f06-2d11-4828-b1d8-8215e06b50d2","1446069","9778.68","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"fe282b5c-25a9-4fc3-8dfe-dc570e4087c4","1446070","9778.67","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
"8f612bdf-5658-4cab-8205-da43f01f908d","1446480","9778.69","arrow shaft","bone, wood","","","","","","","[92] E. Hassler (Purchase)","
"
