"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"488361b1-cf8b-4133-bcc9-3ee90746bfcc","3650361","108319.1","ring, 1 of 2 rings","shell","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0adb58-11d0-400b-9c82-daf19a495126","1009316","108876.nosub[1]","headband, Name: Sabai. Colored ceremonial head band. Cord [fring] with tassels at each end. A shell ring is attached at one end. Is usually worn by women mediums during certain ceremonies but was used by a man when secured.","cord, shell","Tinguian","","Asia, Philippines, Luzon Island, Philippine Islands, Abra Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8630f3e5-e06d-45c3-9195-c0e5237a4d38","1009646","109078.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077 except that a real shell is just below the wooden imitation, and the string of small shells and bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a7ff5e4-aac1-4f18-a810-1622d63c54c3","1009647","109079.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077, but bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1fc712d-0776-4aa5-963e-5d83169bf934","1351002","109080.1","basket, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"df32498c-3ce9-425f-ac8e-daddd9846d7e","1351003","109080.3","thread, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"328d258c-c8e3-48a5-a1d8-3404c34f0c83","1351004","109080.2(1)","string, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"82289760-771e-4401-a2ce-dab632472e43","1351005","109080.2(2)","dish, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
