"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"491110f1-f5d2-436b-a85d-74d213cb8f16","4184835","109660.2","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cb758e04-a9bb-4d82-b1b6-ea6698ea5593","4184837","109660.1","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcc97168-e4f4-496a-a0e8-bc7563acc6be","1015159","114389.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark ornamented with tufts of shredded fiber and strips of colored cloth. Fastening string of thin cordage, ornamented with strips of red and blue cotton cloth.","palm leaf, bark, cotton, fiber, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cefdf1f4-416f-4e2b-bdf9-8e5ad81b37b0","1015693","114857.nosub[1]","holder, Holder. Of narrow strips of palm leaf sewn together in fancy stitches of red and blue threads. Backed with unornamented bark cloth. Edges bound with narrow red cotton cloth. Tying string of finely platted, thin, native made fibre cordage.","palm leaf, thread, bark, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd66e0e-fe94-416b-82a5-bc43625d6847","1015695","114859.nosub[1]","holder","bark cloth, cotton, fiber, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd36097f-8e48-441a-91bb-cda8cf49f67f","1015696","114860.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
