"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49088fdf-4f65-4fba-a963-ecf6f01f4f07","1098522","194602.nosub[1]","fly whisk","animal hair; monkey, stick, metal","","","","","","","[3194] St. Benet Bookshop (Purchase)","
"
"3b0167d4-f15a-45b3-8d68-04fb14b4f5cc","1151454","243751.nosub[1]","head band","bark cloth, animal hair; monkey, seed","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"e41e1621-c2ca-49d4-ad1a-98358a32ce85","1151456","243753.nosub[1]","crown","feather, fiber cord, animal hair; monkey","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"2b7a5088-20d8-4895-918a-6f1e0fe09096","1151457","243754.nosub[1]","head band, head b and of monkey hair rope, palm fiber and bone","animal hair; monkey, palm fiber, bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"bad87256-3eef-4810-8e00-ef4844c8b64f","3521319","243776.2","arm ornament, 1 of 2 arm ornaments","animal hair; monkey, palm seed, feather, cord","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8d18ccd4-bb40-4ebf-b7bd-94d28aa75aeb","3521320","243776.1","arm ornament, 1 of 2 arm ornaments","animal hair; monkey, palm seed, feather, cord","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7ca15548-3652-451f-b911-dce863c4877e","1151489","243781.nosub[1]","headband","bark cloth, animal hair; monkey","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"36cb3f08-1d81-47c6-8577-466d8def0e20","3513463","243783.3","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"cdc08d92-56d6-448f-a171-3400516f610e","3513464","243783.2","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"44ac81bf-3daf-47bc-8948-2f7cf8ae4e43","3513465","243783.1","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"4f21ade4-fecc-4b57-a3f4-cba767831cac","3513457","243783.9","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"72ac8671-b708-45e9-970c-187ee6cbb1e1","3513458","243783.8","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"51db3757-9af2-493f-a94a-af078ff6e203","3513459","243783.7","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"6df7135d-5cf6-480c-8484-14d6335ffb6c","3513460","243783.6","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"f533eb7e-d3b1-4020-8da6-fc47350f58f0","3513461","243783.5","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
