"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb5118c4-edd2-4afc-9399-aeb4bbced505","1127636","221733.nosub[1]","pipe","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"c47cdf43-223f-4b3d-975b-22b6afb517cf","1127637","221734.nosub[1]","snuff bottle","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"d74a77a4-9269-4cdf-8864-0feecfadff97","1127887","221759.nosub[1]","loin ornament","metal; iron","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"7e38c3cf-7c1f-4e3d-87c8-8ac5a52a2966","1127891","221763.nosub[1]","ring","metal; copper","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"6075eead-7597-4a7c-b419-58b8a5dfa038","1127892","221764.nosub[1]","ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"97612a86-6f50-4c1f-844d-f0fea3af0f22","1127893","221765.nosub[1]","ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"83133be9-0969-49a8-a69c-05a4ef80cad7","1127894","221766.nosub[1]","ring, ring; bride-wealth ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"54a7b6fb-0a17-4250-9b65-847563de1666","1127897","221767.nosub[1]","ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"104a513e-51ff-466f-affa-b40988a84eae","1127898","221768.nosub[1]","ring, bride wealth ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"e4d2b208-e25c-4e5d-8089-a61ba7afa5fd","1127899","221769.nosub[1]","ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"b7cac2da-e7c0-4eb6-ada6-7d1405cf8cd1","1127900","221770.nosub[1]","ring","metal; brass","Kumah","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
