"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b20e373e-b777-4802-a351-b68a5de2c6d1","1259943","341554.nosub[1]","skirt, from receipt, ""Skirt (chitonti) of backstrap loomed fabric, brocaded and multi chromatic in black commercial thread and white with embroidered selvedges.  She washed it for us that afternoon.  Hand sewn into tube.  Made by her mother, Teresa Carielo.  Sold by: Carmen Pacha.""  A. Steinmetz 4/4/2007, textile","fabric, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"aa96b641-9182-4504-871b-5f37345bee0a","1259945","341555.nosub[1]","bag (unfinished), from receipt, ""unfinished bag made by Noemi (etc.) w/ help from mother.  Sold by: Nocrisia Lenares & daughter 9 yrs Noemi Rios Podicio.""  A. Steinmetz 4/4/2007, textile","fabric","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"1a1d709e-b655-4029-b4f2-fc6e2fe2e3ac","1262311","342075.nosub[1]","dress","fabric","Shipibo","1979","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"3cec8257-27c0-408f-8c85-d8c29ba41787","1262307","342106.nosub[1]","skirt, Idiophone","cloth, thread, glass beads, seed or nut, string, fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"215200ea-6d26-4d85-803f-d736042bc907","1262342","342111.nosub[1]","dress","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"5587d490-530b-447a-8f2c-c554fe31cab3","1262344","342113.nosub[1]","cloth","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"09d71fc6-290d-4511-9eb9-b9988746ae54","1262348","342116.nosub[1]","cloth","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"bf7fa9e5-7d51-43e8-97b3-f153641ab4a9","1419449","342117.1","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"adfbbdc8-c77b-403a-9358-aff348493d13","1419442","342117.2","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"f16ebc89-f4a6-425d-9c60-079f724ba6cb","1419447","342117.3","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"a45845fd-154a-4bf4-a046-ef421a638e7a","1419445","342117.4","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"c7a3e0a5-bac3-479b-8c10-1c620b129c95","1419444","342117.5","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"152ff90e-7c9b-426f-84c5-7e21f2ed9eeb","1419450","342117.6","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"07da6a6f-21da-4f33-9de3-e82d6509bb43","1419446","342117.7","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"8cee98d7-d67c-433a-b414-3cf35ee8e972","1419443","342117.8","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
