"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"328a479b-725a-4920-be91-16caeac442d1","1397570","273001.M","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"189091ea-1663-4af5-85f2-d6b58867e722","1397571","273001.E","arrow (shaft only), 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .E has arrow point broken off and missing.  CJP 5/2008","reed, fiber, mastic, wood, gum","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"635c1a59-d745-46b7-bb35-a968c04f8069","1397572","273001.F","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"98d0f88f-5210-4f6b-b2ac-799ecf2557af","1397573","273001.G","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ba99c13a-1ddc-4984-86d5-553359421ce1","1397574","273001.J","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e7091618-1128-4456-8797-a93918ef5225","1397575","273001.i","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c93c077d-72b4-4d3c-a7f6-99f68ac7a849","1397927","273001.N","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e841d135-1657-4c25-a75c-d588a55cc83e","1397928","273001.L","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f7ccce3d-c5f7-4add-ada7-fff0f29fb6cc","1397930","273001.H","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ecf29436-6524-4df2-9190-17a9532781e9","1397931","273001.D","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
