"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"484a17af-59f7-41bb-827f-0d78d4780d04","1011192","110561.nosub[1]","cup with adhered base","horn; ox, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/038/EX2015_1a_110561_ReferenceImage.jpg"
"10ff836c-e026-468d-b1f2-b45c117cc184","1355312","127433.A","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10254b37-2c22-4038-83e1-e6e515ae0f8f","1355313","127433.E","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f7a7036b-0735-4d1f-8844-fe2f2121f18d","1355314","127433.G","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac2ccd57-1f5d-47cd-b697-422f9e11db39","1355315","127433.F","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7c36b899-8511-422d-9ed9-4a2ed09fc180","1355316","127433.D","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0bdbb484-4173-4078-b98b-63f167eb0c7b","1355317","127433.B","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e4692cf6-ce6b-4d88-b782-c767e93aa3ab","1355318","127433.C","comb","horn; ox, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16448cca-9b8c-447b-82b2-40994e7dc5b8","1028954","127446.nosub[1]","comb","horn; ox, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8a73b2fc-5058-46f2-a7d5-8500808d4d48","1029260","127754.A,.B","gourd and lid for gourd","gourd, horn; ox","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"0e3c5402-25a2-4c2c-b755-0da4865549eb","1127322","221445.nosub[1]","cupping horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"c1087dac-5b0e-4531-816d-ea4ab0f3da08","1127323","221446.nosub[1]","cupping horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"089622a2-aa76-421d-a2f5-adbd310591e2","1386325","221447.A","horn","horn; ox","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
