"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d38230fb-d127-4a3b-9b69-c4d806984267","1013636","113114.nosub[1]","basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d20525fe-d9c6-489b-9533-638ebc63f91d","1013638","113115.1,.2","basket and lid for basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d22f2166-2a88-45cb-864e-5192aed57119","1014174","113483.1,.2","case and lid","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"836976bb-fa56-49db-b3ad-3741ed84d32f","1014227","113560.nosub[1]","fishing line, hook, sinker, and pole","rattan, metal; lead, cordage, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62feecd2-09b4-404d-9ed1-36f0e5f557db","1014610","113858.nosub[1]","sheath","wood, rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/060/CL0053_113858_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/908/CL0053_113858_Top.JPG|/modules/file/icons/application-pdf.png"
"337e885e-8715-4df8-a952-10639597ebfc","1014611","113859.nosub[1]","sheath","wood, rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b1699ce-dfc8-4c01-9ba1-0c8abd1d2adf","1014588","113923.nosub[2]","basket and lid, Name: Basket and lid (lang ban) for rice. Square bottom. Slightly spreading sides. Wide round mouth. Twisted cordage for holding circular tray-like lid.","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a82cfec4-1a27-4fa1-be8e-1cde127b5fa5","1014652","113998.nosub[1]","fire fan","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9fc7fff4-35fa-4ed9-9e4e-edce837930ff","1014783","114034.nosub[1]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Deep narrow oval body, oblong bottom. Deep oval telescopic lid, narrowing to curved top. Twisted cordage carrying string. | Notes: For smoking materials etc. etc. [sic] on trail.","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d7eea54-82ae-4082-9535-870804e3db0e","1014832","114111.nosub[1]","man's hat","wood, resin, rattan, bone, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e9dc4952-bbf5-4dc2-9d9e-0ea534006b03","1014806","114141.nosub[1]","basket","rattan, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/191/CL0053_114141_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/051/CL0053_114141_Front.JPG|/modules/file/icons/application-pdf.png"
"4bd39dee-2f8a-4037-8663-e1fc7a377cee","1014880","114213.nosub[1]","basketry box and lid","rattan, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ddc0455c-6b86-4acf-abda-c563ddd3102e","1014881","114214.nosub[1]","basketry box and lid","rattan, cordage, beeswax","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4bc5d54b-946f-435b-92b4-88cdba08f8d2","1014900","114219.nosub[1]","basket and lid","rattan, bark, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"568aac93-fa94-4938-ad6b-1a39ec85409c","1014911","114230.1-.2","salt holder, Name: Salt holder (lu pet). bamboo tube. Ends bound with plaited rattan. One end with stopper of bamboo. Other end closed. Loop twisted cordage attached.","bamboo, rattan, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/206/CL0053_114230_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/074/CL0053_114230_Front.JPG|/modules/file/icons/application-pdf.png"
"37a1e837-74e2-495e-be33-c4c0ba11c8e1","1014365","114241.nosub[1]","hat","rattan, beeswax, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"685c6d17-0e0c-4d59-bb5a-316e6c014678","1014918","114252.nosub[1]","net","cordage, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
