"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"10e99362-00a3-49d8-b1c5-40c918a5a057","1009109","108555.nosub[1]","fish basket, Name: Saboy. Barrel shaped fish basket of rattan. Wooden end where fish are extracted. Bottle neck opening where fish are put in. Rope carrying cord. Is suspended against loop. Used by women and men. | Notes: Bands of black and light colored rattan encircle basket.","rattan, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/935/CL0053_108555_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/936/CL0053_108555_Side.JPG"
"8f0af790-5940-4a3d-a594-f6e8bee54c38","1009110","108556.nosub[1]","fish basket, Name: Saboy. Small barrel shaped fish baset [sic] of rattan. One end closed with disk of wood. Entrance shaped like neckof bottle. Two small handles on top, near opening. Notes: For small fish.","rattan, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7e441f52-7c47-4bae-bc8d-cc67ae358bbf","1009116","108562.nosub[1]","fish trap","rattan, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/937/CL0053_108562_front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/938/CL0053_108562_side.JPG"
"011c3a53-7e85-4221-bf13-ff800fbe436e","1009154","108604.nosub[1]","hanger, Name: Sasabitan. Hanger for meat and the like. Made from the crotch of a small tree and the four branches spreading out from it. 3 Rattan bands form sides.","wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b9c1a99-ea79-43e9-a705-330c7a13cc5b","1009221","108646.nosub[1]","spoon, Name: Bakloñ. Spoon for meat and vegetables. Cocoanut [sic] shell bowl in which a hole has been repaired with a wooden plug. handle of wood. Rattan fastenings.","coconut shell, wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7499ab95-8400-4248-866b-b6ac00872635","1009280","108704.nosub[1]","scraper, Name: Igal. Coconut shell scraper. Small round iron end - with teath cut in - is attached to standard of wood. Operator puts knees on standard and scrapes out the inner side of shell, over the iron teeth","rattan, iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/694/CL0053_108704_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/695/CL0053_108704_TopDetail_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/446/CL0053_108704_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/447/CL0053_108704_Top.JPG|/modules/file/icons/application-pdf.png"
"4efc05ad-0131-43cc-bc01-e69d94c6a59f","1009623","109053.nosub[1]","drum, Membranophone, Name: Tambor. drum. Wooden sides. Ends of cow hide. Rattan lashings.","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36942147-6144-4b26-a376-b22d1c0a860b","1009625","109054.nosub[1]","drum, Membranophone, Name: Tambor. drum. Wooden sides. Ends of cow hide. Rattan and rope lashings.","wood, rattan, animal skin; pig","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad12a96d-0ac5-4f0d-80a9-377de947ea71","1350981","109055.1","drum, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
