"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55b459d5-a557-497f-8ac6-e7ba59595334","1413003","300522.A","tool","stone; granulite, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"91b16904-0a5e-47d5-a122-f3552d829377","1413004","300522.B","thin section","stone; granulite, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"22b4b60c-618b-4336-b271-27debf789bfc","1215227","304342.nosub[1]","trimmed chunk","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43e5f596-4c08-44b8-b2ed-1928f93228a1","1215343","304366.nosub[1]","core","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ee425f1b-d564-4f2f-b6ec-d1b9af82b393","1215441","304413.nosub[1]","handaxe, ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"96eb9d20-6e5a-44e6-b184-6e1654aa6fbf","1215462","304429.nosub[1]","cleaver","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ed3f545f-ead6-4957-9b54-070d8c11328f","1215370","304460.nosub[1]","handaxe, lanceolate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f1e0ad1b-8f7e-48f3-8581-0605e055d422","1215511","304463.nosub[1]","handaxe, ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ff06c84f-eae2-4b35-9813-03a53643c1d6","1215514","304466.nosub[1]","handaxe, ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dbd5fc12-0823-43d8-8474-d9a4847083bd","1215515","304467.nosub[1]","handaxe, asymmetric pointed ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0ae193ff-3c2e-42e1-b1ed-9a61708ba0ca","1215375","304468.nosub[1]","handaxe, lanceolate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"16d5ca6e-909f-48c2-910f-570791c0be07","1215404","304484.nosub[7]","flakes and fragments- 7","stone; quartz feldspar, stone; quartz, stone; granite, stone; mylonite, stone; dike rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f82636fd-0696-49e9-8b28-58ed44bd4a9f","1413365","304530.A","flake","stone; quartz, stone; quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7257c0e5-273e-4afb-b02d-c28e8fc11d4a","1413364","304530.B","thin section","stone; quartz, stone; quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9f03112a-50a2-43b5-8503-d489adb7626f","1215668","304630.nosub[1]","trimmed and utilized chunk","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3ae95981-0ba4-41b6-ac30-6025d82ecae1","1215835","304759.nosub[1]","handaxe, ovate. broken-partly repaired","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e37e985-a6b0-4f6b-bc56-027614c04ae2","1215611","304791.nosub[1]","disc core","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"511d201b-9818-452c-ac4f-b7d6c62ce7da","1215429","304796.nosub[1]","trimmed piece, broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e47a67c8-3ea0-4637-afcd-a45b0a214bf5","1215865","304821.nosub[1]","handaxe, lanceolate. tip broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"62cc575f-8f0e-4586-8d81-4f8887498ee9","1215565","304852.nosub[29]","flakes and flake fragments","stone; quartz, stone; quartz feldspar, stone; mylonite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0f78091-02e6-4f2b-8f53-b9e6801c931c","1215676","304859.nosub[1]","handaxe,pointed ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0375b127-ff7c-4568-b72d-b5a1381d86cc","1215897","304887.nosub[8]","flake fragments-8, blastostone; mylonite","stone; mylonite, stone; granite, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b727afa7-1f2f-40b0-84ff-f0c4ff6de74b","1216010","304955.nosub[4]","flakes and flake fragments-4","stone; quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f849c86a-d436-4f33-9d62-e2bd2174b572","1216017","304962.nosub[1]","handaxe, lanceolate, point end broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fec9c58c-5788-4fd8-b2c0-f6d5579f06e5","1216018","304963.nosub[1]","handaxe, backed","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cb0946e6-7423-41a8-9f06-b11527d5ef9a","1216077","304986.nosub[1]","pick-point end broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"40dbf8ad-af88-4b5c-aeea-cea64c79464e","1215975","305006.nosub[1]","cleaver","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6f519038-70e2-4390-a0d9-da6df872ff03","1216099","305017.nosub[17]","flakes and fragments-17","stone; granite, stone; quartz, stone; quartz feldspar, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"74ddc48b-169d-4885-a7d9-9d4f37e40a6c","1216127","305021.nosub[1]","discoid","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"36716bdd-2797-405b-a5f7-3b8212cdc093","1216180","305088.nosub[1]","handaxe, ovate. tip broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2ecd3fa7-a94c-4a98-beb0-4b76d6fcd6c3","1216104","305134.nosub[14]","flakes and flake fragments","stone; granite, stone; quartz feldspar, stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"beb807ca-d08c-4d29-b75a-9b11280cc39b","1216211","305189.nosub[1]","trimmed chunk","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf3d2e52-7952-466d-a138-31da9f16c2b3","1216286","305191.nosub[1]","handaxe, broken","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5f1d936-5849-496d-9a84-3b236dce52a0","1216368","305272.nosub[1]","chopper","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"316015be-a22c-40d1-b5af-3f7568ac9268","1216462","305324.nosub[19]","flakes","stone; quartz, stone; quartz feldspar, stone; jasper","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d61f40da-c4ed-483b-9d87-01d3e94ca131","1216480","305349.nosub[1]","handaxe, pointed ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7d1de3c1-064d-4142-b79d-6322e93b8ae5","1216481","305350.nosub[1]","trimmed piece","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"47a8af2c-e4d8-4c30-b85a-d647048d5c1a","1216497","305361.nosub[1]","cleaver","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"569de1e7-4653-4db1-b36b-ddb5aefccae7","1216504","305367.nosub[1]","pick","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"662160b0-44b1-4b64-b4bd-12eebadb58a0","1216329","305448.nosub[1]","cleaver","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f6065f73-839f-4b87-b783-3b4a8ffbda4e","1216568","305455.nosub[1]","trimmed flake","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f421ed8b-1dbe-4052-b1f5-dd2177cf6d2b","1216577","305463.nosub[186]","chips and chunks-186","stone; granite, stone; metavolcanic rock, stone; quartz feldspar, stone; feldspar porphyry, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"59fd94f2-7e49-42d9-bdb5-14636078de50","1216599","305512.nosub[1]","handaxe, irregular ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6422bbe6-7214-47a8-b2c0-252ba8b6cef0","1216491","305516.nosub[1]","handaxe","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4550ba6b-c512-4de7-95dd-5cd77732c382","1216655","305520.nosub[1]","handaxe, backed","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f8248c6b-e58e-4ae9-8029-dbf19b8a6fe3","1216667","305530.nosub[1]","cleaver flake","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e76e3f52-8089-4fdd-b243-81ee2a0a208a","1216331","305540.nosub[1]","handaxe","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c95869ef-f0c6-4247-bc3d-61b668c9a5dd","1216683","305592.nosub[1]","trimmed flake or slab","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9c83aaf8-cb59-4757-8704-d42269ed1a41","1216609","305633.nosub[1]","cleaver flake","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"07558924-825b-4085-9491-1260d8f373ee","1405458","305771.B","thin section","stone; granite, stone; metavolcanic rock, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f112dfbc-0b4b-4776-b6b5-2b5cef68138c","1405459","305771.A[2]","flakes","stone; granite, stone; metavolcanic rock, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cc2a818b-98ff-48f6-88b5-5bd8c59891e1","1403932","305808.A, .C, .D","flakes","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8973d04-1970-4822-9314-e35df308bae2","1403933","305808.B","thin section","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f8c8641f-11ca-4353-bd14-d48578348cf8","1216784","305827.nosub[1]","nosed tool","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"640c37f6-b31f-4652-81d5-a38f21966a3e","1216785","305828.nosub[1]","trimmed flake","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46d5096e-71ad-43a1-923a-af5aa4b013ec","1403934","305829.A(1), .C(1), .D(1)","flakes","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"60e0a7d2-7177-45de-9f0c-9498f0c328c9","1404716","305829.A(2), .C(2), .D(2)","flakes","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c7aa9c8-eb29-4d82-a7a7-8b506755ccdf","1404717","305829.B(1)","thin section","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e1c8e572-7b0b-488b-b63e-60feadeaa7ad","1404718","305829.B(2)","thin section","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f37af28c-7cdf-43e2-9533-9c1dd12e1c69","1404719","305829.nosub[2]","4 flakes; 2 cut for thin sections","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d29b510c-203d-40f9-8788-d621d7e04b7c","1217062","305883.nosub[1]","cleaver","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"648887a6-901a-422d-8c6d-581075abbffa","1217097","305922.nosub[1]","trimmed flake","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"007da10a-0636-479a-b03a-493d2bd6ca45","1217151","305999.nosub[19]","chips and chunks","stone; quartz, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"473cc384-384a-41e1-8544-dbf28a82a035","1217314","306150.nosub[1]","handaxe, pointed ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"045592e2-e456-4095-9e93-d84cfb730d09","1217374","306152.nosub[1]","handaxe","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0c985616-ed74-4059-ac81-c5fcb8e48af5","1217375","306153.nosub[1]","handaxe, pointed ovate","stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d72cff72-238a-4652-9e97-c4ffb1d6e37b","1217333","306363.nosub[63]","chips and chunks","stone; quartz, stone; quartz feldspar, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8c0ef78-edd2-4f04-951c-f6106b75947e","1217407","306478.nosub[6]","flakes and flake fragments","stone; quartz, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
